﻿Name,Tam_th,Amp_th,Prov_th
แรด,เกาะกูด,เกาะกูด,ตราด
ไม้ซี้,เกาะกูด,เกาะกูด,ตราด
กูด,เกาะกูด,เกาะกูด,ตราด
ลอย,หนองคันทรง,เมืองตราด,ตราด
หัวตาจิว,เนินทราย,เมืองตราด,ตราด
เจ้า,เนินทราย,เมืองตราด,ตราด
นก,เนินทราย,เมืองตราด,ตราด
ลำพูราย,เนินทราย,เมืองตราด,ตราด
กลาง,ท่าข้าม,บางปะกง,ฉะเชิงเทรา
ลอย,ศรีราชา,ศรีราชา,ชลบุรี
ขามน้อย,ท่าเทววงษ์,เกาะสีชัง,ชลบุรี
ปรง,ท่าเทววงษ์,เกาะสีชัง,ชลบุรี
ขามใหญ่,ท่าเทววงษ์,เกาะสีชัง,ชลบุรี
ค้างคาว,ท่าเทววงษ์,เกาะสีชัง,ชลบุรี
ร้านดอกไม้,ท่าเทววงษ์,เกาะสีชัง,ชลบุรี
ยายท้าว,ท่าเทววงษ์,เกาะสีชัง,ชลบุรี
ท้ายตาหมื่น,ท่าเทววงษ์,เกาะสีชัง,ชลบุรี
สีชัง,ท่าเทววงษ์,เกาะสีชัง,ชลบุรี
นก,ทแหลมฉบัง,ศรีราชา,ชลบุรี
จุ่น,นาเกลือ,บางละมุง,ชลบุรี
สาก,นาเกลือ,บางละมุง,ชลบุรี
ครก,นาเกลือ,บางละมุง,ชลบุรี
ล้าน,นาเกลือ,บางละมุง,ชลบุรี
เหลือม,นาเกลือ,บางละมุง,ชลบุรี
เหลือมน้อย,นาเกลือ,บางละมุง,ชลบุรี
ไผ่,นาเกลือ,บางละมุง,ชลบุรี
หูช้าง,นาเกลือ,บางละมุง,ชลบุรี
กลึงบาดาล,นาเกลือ,บางละมุง,ชลบุรี
มารวิชัย,นาเกลือ,บางละมุง,ชลบุรี
หินขาว,บางเสร่,บางละมุง,ชลบุรี
ริ้น,บางเสร่,บางละมุง,ชลบุรี
หินต้นไม้,บางเสร่,บางละมุง,ชลบุรี
รางเกวียน,บางเสร่,สัตหีบ,ชลบุรี
เกล็ดแก้ว,บางเสร่,สัตหีบ,ชลบุรี
ครามน้อย,สัตหีบ,สัตหีบ,ชลบุรี
คราม,สัตหีบ,สัตหีบ,ชลบุรี
อีร้า,สัตหีบ,สัตหีบ,ชลบุรี
ไก่เตี้ย,สัตหีบ,สัตหีบ,ชลบุรี
พระ,สัตหีบ,สัตหีบ,ชลบุรี
พระน้อย,สัตหีบ,สัตหีบ,ชลบุรี
เตาหม้อ,สัตหีบ,สัตหีบ,ชลบุรี
หมู,สัตหีบ,สัตหีบ,ชลบุรี
ยอ,สัตหีบ,สัตหีบ,ชลบุรี
อีเลา,สัตหีบ,สัตหีบ,ชลบุรี
แมว,สัตหีบ,สัตหีบ,ชลบุรี
นางรำ,แสมสาร,สัตหีบ,ชลบุรี
จระเข้,แสมสาร,สัตหีบ,ชลบุรี
โรงหนัง,แสมสาร,สัตหีบ,ชลบุรี
โรงโขน,แสมสาร,สัตหีบ,ชลบุรี
จาน,แสมสาร,สัตหีบ,ชลบุรี
จวง,แสมสาร,สัตหีบ,ชลบุรี
ฉางเกลือ,แสมสาร,สัตหีบ,ชลบุรี
ขาม,แสมสาร,สัตหีบ,ชลบุรี
ปลาหมึก,แสมสาร,สัตหีบ,ชลบุรี
แสมสาร,แสมสาร,สัตหีบ,ชลบุรี
แรด,แสมสาร,สัตหีบ,ชลบุรี
สังข์,ทรายทอง,บางสะพานน้อย,ประจวบคีรีขันธ์
สิงห์,ทรายทอง,บางสะพานน้อย,ประจวบคีรีขันธ์
ทะลุ,ทรายทอง,บางสะพานน้อย,ประจวบคีรีขันธ์
หัวพิน,แม่รำพึง,บางสะพาน,ประจวบคีรีขันธ์
ร่ำร่า,อ่างทอง,ทับสะแก,ประจวบคีรีขันธ์
ท้ายทรีย์,ห้วยยาง,ทับสะแก,ประจวบคีรีขันธ์
จาน,ห้วยยาง,ทับสะแก,ประจวบคีรีขันธ์
พัง,คลองวาฬ,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์
พิง,คลองวาฬ,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์
อีแอ่น,เกาะหลัก,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์
เหลื่อม,เกาะหลัก,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์
หลัก,เกาะหลัก,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์
หลำ,เกาะหลัก,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์
ร่ม,เกาะหลัก,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์
แรด,เกาะหลัก,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์
นมสาว,สามร้อยยอด,สามร้อยยอด,ประจวบคีรีขันธ์
กูรำ,สามร้อยยอด,สามร้อยยอด,ประจวบคีรีขันธ์
ระวาง,สามร้อยยอด,สามร้อยยอด,ประจวบคีรีขันธ์
ระวิง,สามร้อยยอด,สามร้อยยอด,ประจวบคีรีขันธ์
ขี้นก,สามร้อยยอด,สามร้อยยอด,ประจวบคีรีขันธ์
ทราย,หนองแก,หัวหิน,ประจวบคีรีขันธ์
สะเดา,หนองแก,หัวหิน,ประจวบคีรีขันธ์
ขี้นก,หนองแก,หัวหิน,ประจวบคีรีขันธ์
หลักง่าม,หาดทรายรี,เมืองชุมพร,ชุมพร
ปราบ,ตะเคียนทอง,กาญจนดิษฐ์,สุราษฎร์ธานี
สังเค็ต,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี
รางบรรทัด,ปากตะโก,ทุ่งตะโก,ชุมพร
หลัก,ดอนสัก,ดอนสัก,สุราษฎร์ธานี
แรด,ดอนสัก,ดอนสัก,สุราษฎร์ธานี
ริกัน,ดอนสัก,ดอนสัก,สุราษฎร์ธานี
หวาด,ดอนสัก,ดอนสัก,สุราษฎร์ธานี
น้อย,ดอนสัก,ดอนสัก,สุราษฎร์ธานี
เหยี่ยว,ดอนสัก,ดอนสัก,สุราษฎร์ธานี
นกตะเภา,ดอนสัก,ดอนสัก,สุราษฎร์ธานี
เก,ดอนสัก,ดอนสัก,สุราษฎร์ธานี
เชือก,ดอนสัก,ดอนสัก,สุราษฎร์ธานี
วัวจิ๋ว,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี
ส้ม,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี
เชือกน้อย,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี
ทะลุ,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี
หัวเสร็จ,พุมเรียง,ไชยา,สุราษฎร์ธานี
ขี้นก,เขาถ่าน,ท่าฉาง,สุราษฎร์ธานี
ลำพู,ตลาด,เมืองสุราษฎร์ธานี,สุราษฎร์ธานี
ลอย,บางกุ้ง,เมืองสุราษฎร์ธานี,สุราษฎร์ธานี
กลาง,คลองฉนาก,เมืองสุราษฎร์ธานี,สุราษฎร์ธานี
สำป่าร้าง,คลองฉนาก,เมืองสุราษฎร์ธานี,สุราษฎร์ธานี
กล้วย,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี
ตู,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี
หินตั้ง,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี
หินหลัก,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี
มดแดง,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี
กงแพ,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี
เตาปูน,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี
ค้างทัก,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี
พะลวย,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี
แจ้,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี
ไผ่ลวก,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี
วัวเตะ,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี
ผี,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี
วัวตาหลับ,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี
แม่เกาะ,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี
นอแรต,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี
หินแตก,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี
แปยัด,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี
พระ,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี
สามเส้า,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี
ช้างโทรม,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี
วัวกันตัง,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี
ประหยัด,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี
โลนบาน,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี
ค่า,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี
หัวกล้อง,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี
หว้าน้อย,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี
ทองทั้งแท่ง,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี
แหล,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี
หินดับ,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี
หนุมาน,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี
หว้าใหญ่,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี
ท้ายเพลา,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี
นายพุด,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี
คา,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี
ง่าม,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี
รอก,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี
เหล่าอยู่,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี
บ่อกอก,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี
ว่าวน้อย,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี
ว่าวใหญ่,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี
เหนียด,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี
ตุ้งกา,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี
ตุ้งกู,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี
นางญวน,เกาะเต่า,เกาะพะงัน,สุราษฎร์ธานี
หางเต่า,เกาะเต่า,เกาะพะงัน,สุราษฎร์ธานี
กงทรายแดง,เกาะเต่า,เกาะพะงัน,สุราษฎร์ธานี
เต่า,เกาะเต่า,เกาะพะงัน,สุราษฎร์ธานี
กง,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี
ม้า,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี
กงนุ้ย,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี
กงเกลี้ยง,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี
แตนอก,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี
แตใน,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี
กงริ้น,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี
กงธารเสด็จ,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี
ราหิน,แม่น้ำ,เกาะสมุย,สุราษฎร์ธานี
ราเทียน,แม่น้ำ,เกาะสมุย,สุราษฎร์ธานี
ฟาน,บ่อผุด,เกาะสมุย,สุราษฎร์ธานี
ลุมหมูน้อย,บ่อผุด,เกาะสมุย,สุราษฎร์ธานี
ส้ม,บ่อผุด,เกาะสมุย,สุราษฎร์ธานี
แหลมรายนอก,บ่อผุด,เกาะสมุย,สุราษฎร์ธานี
แหลมรายใน,บ่อผุด,เกาะสมุย,สุราษฎร์ธานี
กงออก,บ่อผุด,เกาะสมุย,สุราษฎร์ธานี
ฟานใหญ่,บ่อผุด,เกาะสมุย,สุราษฎร์ธานี
ฟานน้อย,บ่อผุด,เกาะสมุย,สุราษฎร์ธานี
มัดหลัง,บ่อผุด,เกาะสมุย,สุราษฎร์ธานี
พึง,บ่อผุด,เกาะสมุย,สุราษฎร์ธานี
นาเทียน,บ่อผุด,เกาะสมุย,สุราษฎร์ธานี
นาเทียน,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี
ราใหญ่,ตลิ่งงาม,เกาะสมุย,สุราษฎร์ธานี
มัดสุ่ม,ตลิ่งงาม,เกาะสมุย,สุราษฎร์ธานี
หลัก,ตลิ่งงาม,เกาะสมุย,สุราษฎร์ธานี
มัดแดง,ตลิ่งงาม,เกาะสมุย,สุราษฎร์ธานี
มัดโกง,ตลิ่งงาม,เกาะสมุย,สุราษฎร์ธานี
ราบ,ตลิ่งงาม,เกาะสมุย,สุราษฎร์ธานี
หัวตะเข้,ตลิ่งงาม,เกาะสมุย,สุราษฎร์ธานี
วังนอก,ตลิ่งงาม,เกาะสมุย,สุราษฎร์ธานี
วังใน,ตลิ่งงาม,เกาะสมุย,สุราษฎร์ธานี
กะเต็น,ตลิ่งงาม,เกาะสมุย,สุราษฎร์ธานี
ทะลุ,ตลิ่งงาม,เกาะสมุย,สุราษฎร์ธานี
ดิน,ตลิ่งงาม,เกาะสมุย,สุราษฎร์ธานี
เจดมูล,ตลิ่งงาม,เกาะสมุย,สุราษฎร์ธานี
แม่ทับ,ตลิ่งงาม,เกาะสมุย,สุราษฎร์ธานี
แมลงป่อง,ตลิ่งงาม,เกาะสมุย,สุราษฎร์ธานี
พะงัน,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี
สมุย,ลิปะน้อย,เกาะสมุย,สุราษฎร์ธานี
พิทักษ์,บางน้ำจืด,หลังสวน,ชุมพร
คราม,บางน้ำจืด,หลังสวน,ชุมพร
กะทิ,ปากตะโก,ทุ่งตะโก,ชุมพร
กลาง,ปากตะโก,ทุ่งตะโก,ชุมพร
แก้ว,บางน้ำจืด,หลังสวน,ชุมพร
มุกด์,ปากตะโก,ทุ่งตะโก,ชุมพร
ยอ,ปากตะโก,ทุ่งตะโก,ชุมพร
ขี้นก,ปากตะโก,ทุ่งตะโก,ชุมพร
มะพร้าว,ปากตะโก,ทุ่งตะโก,ชุมพร
รังห้า,ปากตะโก,ทุ่งตะโก,ชุมพร
คางเสือ,ปากตะโก,ทุ่งตะโก,ชุมพร
สูบ,ปากตะโก,ทุ่งตะโก,ชุมพร
ทองแก้ว,ด่านสวี,สวี,ชุมพร
มัดหวายใหญ่,ด่านสวี,สวี,ชุมพร
มัดหวายน้อย,ด่านสวี,สวี,ชุมพร
แรด,ด่านสวี,สวี,ชุมพร
แมว,ด่านสวี,สวี,ชุมพร
กระ,ด่านสวี,สวี,ชุมพร
กุลา,ด่านสวี,สวี,ชุมพร
ขี้นก,ด่านสวี,สวี,ชุมพร
หนู,ด่านสวี,สวี,ชุมพร
ยูง,ด่านสวี,สวี,ชุมพร
บาตร์,ด่านสวี,สวี,ชุมพร
แกลบ,ด่านสวี,สวี,ชุมพร
ละวะ,หาดทรายรี,เมืองชุมพร,ชุมพร
กา,หาดทรายรี,เมืองชุมพร,ชุมพร
หอก,หาดทรายรี,เมืองชุมพร,ชุมพร
ทองหลาง,หาดทรายรี,เมืองชุมพร,ชุมพร
รังกาจิว,หาดทรายรี,เมืองชุมพร,ชุมพร
มะพร้าว,หาดทรายรี,เมืองชุมพร,ชุมพร
อีแรด,หาดทรายรี,เมืองชุมพร,ชุมพร
หลักแรด,หาดทรายรี,เมืองชุมพร,ชุมพร
มาตรา,หาดทรายรี,เมืองชุมพร,ชุมพร
สาก,หาดทรายรี,เมืองชุมพร,ชุมพร
คอเทียน,หาดทรายรี,เมืองชุมพร,ชุมพร
เสม็ด,หาดทรายรี,เมืองชุมพร,ชุมพร
มัตโพน,ปากน้ำ,เมืองชุมพร,ชุมพร
กะโหลก,หาดทรายรี,เมืองชุมพร,ชุมพร
ทะลุ,หาดทรายรี,เมืองชุมพร,ชุมพร
ง่ามเล็ก,หาดทรายรี,เมืองชุมพร,ชุมพร
ง่ามใหญ่,หาดทรายรี,เมืองชุมพร,ชุมพร
จระเข้,สะพลี,ปะทิว,ชุมพร
ไข่,ชุมโค,ปะทิว,ชุมพร
ร้านเป็ด,ปากคลอง,ปะทิว,ชุมพร
ร้านไก่,ปากคลอง,ปะทิว,ชุมพร
รัง,ปากคลอง,ปะทิว,ชุมพร
ซีกง,ปากคลอง,ปะทิว,ชุมพร
เตียบ,ปากคลอง,ปะทิว,ชุมพร
พระ,ปากคลอง,ปะทิว,ชุมพร
ยอ,ปากคลอง,ปะทิว,ชุมพร
ขี้นก,ปากคลอง,ปะทิว,ชุมพร
เอียง,ปากคลอง,ปะทิว,ชุมพร
ละปิ,ตะลุบัน,สายบุรี,ปัตตานี
โลซิน,น้ำบ่อ,ปานาเระ,ปัตตานี
กระ,ปากพนังฝั่งตะวันออก,ปากพนัง,นครศรีธรรมราช
เล็ก,ปากพนังฝั่งตะวันออก,ปากพนัง,นครศรีธรรมราช
กลาง,ปากพนังฝั่งตะวันออก,ปากพนัง,นครศรีธรรมราช
มะปิง,ศาลาใหม่,ตากใบ,นราธิวาส
ปูลาเจ๊ะมูดอ,ศาลาใหม่,ตากใบ,นราธิวาส
บาเละ,บางปู,ยะหริ่ง,ปัตตานี
ตู้,บางปู,ยะหริ่ง,ปัตตานี
ขาม,สะกอม,เทพา,สงขลา
หนู,บ่อยาง,เมืองสงขลา,สงขลา
แมว,บ่อยาง,เมืองสงขลา,สงขลา
ยอ,เกาะยอ,เมืองสงขลา,สงขลา
มันแดง,เกาะหมาก,ปากพะยูน,พัทลุง
ลอย,ทุ่งใส,สิชล,นครศรีธรรมราช
น้อยใน,ท้องเนียน,ขนอม,นครศรีธรรมราช
ผี,ท้องเนียน,ขนอม,นครศรีธรรมราช
น้อยนอก,ท้องเนียน,ขนอม,นครศรีธรรมราช
ท่าไร่,ท้องเนียน,ขนอม,นครศรีธรรมราช
น้อย,ท้องเนียน,ขนอม,นครศรีธรรมราช
ตำเหียง,คลองรี,สทิงพระ,สงขลา
สี่เกาะห้า,เกาะหมาก,ปากพะยูน,พัทลุง
ท้ายถ้ำคำ,เกาะหมาก,ปากพะยูน,พัทลุง
ร้านไก่,เกาะหมาก,ปากพะยูน,พัทลุง
ป้อย,เกาะหมาก,ปากพะยูน,พัทลุง
ตาโส,เกาะหมาก,ปากพะยูน,พัทลุง
ยายโส,เกาะหมาก,ปากพะยูน,พัทลุง
กระ,เกาะหมาก,ปากพะยูน,พัทลุง
ราบ,ฝาละมี,ปากพะยูน,พัทลุง
เพ,เกาะนางคำ,ปากพะยูน,พัทลุง
เสือ,เกาะหมาก,ปากพะยูน,พัทลุง
บรรทม,คูขุด,สทิงพระ,สงขลา
นก,เกาะหมาก,ปากพะยูน,พัทลุง
นก,เกาะหมาก,ปากพะยูน,พัทลุง
นก,เกาะหมาก,ปากพะยูน,พัทลุง
หมาก,เกาะหมาก,ปากพะยูน,พัทลุง
โคบ,เกาะหมาก,ปากพะยูน,พัทลุง
แกง,เกาะนางคำ,ปากพะยูน,พัทลุง
นางคำ,เกาะนางคำ,ปากพะยูน,พัทลุง
ยาว,เจ๊ะเห,ตากใบ,นราธิวาส
ไก่,พรุใน,เกาะยาว,พังงา
นุ้ย,เกาะพยาม,เมืองระนอง,ระนอง
ลูกตุ้ม,เกาะพระทอง,คุระบุรี,พังงา
ดอกไม้,พรุใน,เกาะยาว,พังงา
หินมดแดง,เกาะยาวน้อย,เกาะยาว,พังงา
จาบัง,เกาะยาวน้อย,เกาะยาว,พังงา
ฮันตู,เกาะยาวน้อย,เกาะยาว,พังงา
นอก,เกาะยาวน้อย,เกาะยาว,พังงา
นก,เกาะยาวน้อย,เกาะยาว,พังงา
ลูกเกาะ,เกาะยาวใหญ่,เกาะยาว,พังงา
โล๊ะกาหลาด,เกาะยาวใหญ่,เกาะยาว,พังงา
สูบ,เกาะยาวใหญ่,เกาะยาว,พังงา
ช่องลัดใหญ่,พรุใน,เกาะยาว,พังงา
ช่องลัดน้อย,พรุใน,เกาะยาว,พังงา
ไข่ใน,พรุใน,เกาะยาว,พังงา
ไข่นอก,พรุใน,เกาะยาว,พังงา
ไข่,พรุใน,เกาะยาว,พังงา
ลีปี,พรุใน,เกาะยาว,พังงา
หนุ่ย,พรุใน,เกาะยาว,พังงา
ใต้,เกาะยาวน้อย,เกาะยาว,พังงา
ยูง,เกาะยาวน้อย,เกาะยาว,พังงา
โบยใหญ่,เกาะยาวน้อย,เกาะยาว,พังงา
บ่อรังไก่,เกาะยาวน้อย,เกาะยาว,พังงา
ตีหมู,เกาะยาวน้อย,เกาะยาว,พังงา
ทอง,เกาะยาวน้อย,เกาะยาว,พังงา
แดง,เกาะยาวน้อย,เกาะยาว,พังงา
โบยน้อย,เกาะยาวน้อย,เกาะยาว,พังงา
พลอง,เกาะยาวน้อย,เกาะยาว,พังงา
เหลาบาตัง,เกาะยาวน้อย,เกาะยาว,พังงา
โรย,เกาะยาวน้อย,เกาะยาว,พังงา
กูดูเล็ก,เกาะยาวน้อย,เกาะยาว,พังงา
กูดูใหญ่,เกาะยาวน้อย,เกาะยาว,พังงา
แตเราะ,เกาะยาวน้อย,เกาะยาว,พังงา
เหลาหนี,เกาะยาวน้อย,เกาะยาว,พังงา
เหลาไป,เกาะยาวน้อย,เกาะยาว,พังงา
หมาก,เกาะปันหยี,เมืองพังงา,พังงา
ยาวน้อย,เกาะยาวน้อย,เกาะยาว,พังงา
นกคุ้ม,คลองเคียน,ตะกั่วทุ่ง,พังงา
นกเขา,คลองเคียน,ตะกั่วทุ่ง,พังงา
หาดนากายา,คลองเคียน,ตะกั่วทุ่ง,พังงา
นาแค,คลองเคียน,ตะกั่วทุ่ง,พังงา
ห้อง,คลองเคียน,ตะกั่วทุ่ง,พังงา
ไข่,กะไหล,ตะกั่วทุ่ง,พังงา
หลังแอ่น,กะไหล,ตะกั่วทุ่ง,พังงา
ลอลอ,กะไหล,ตะกั่วทุ่ง,พังงา
พิงกัน,กะไหล,ตะกั่วทุ่ง,พังงา
นมสาวใหญ่,เกาะปันหยี,เมืองพังงา,พังงา
นมสาวน้อย,เกาะปันหยี,เมืองพังงา,พังงา
