﻿Name,Tam_th,Amp_th,Prov_th,Area_rai
เกาะสิงห์,เกาะสาหร่าย,เมือง,สตูล,34
เกาะหลี่เป๊ะด้านเหนือ,เกาะสาหร่าย,เมือง,สตูล,418
เกาะหลีเป๊ะด้านใต้,เกาะสาหร่าย,เมือง,สตูล,262
เกาะอาดังด้านเหนือ,เกาะสาหร่าย,เมือง,สตูล,402
เกาะอาดังด้านใต้,เกาะสาหร่าย,เมือง,สตูล,597
เกาะราวี อ่าวตะโล๊ะปะตัยปาหยัง,เกาะสาหร่าย,เมือง,สตูล,354
เกาะราวีด้านตะวันออก,เกาะสาหร่าย,เมือง,สตูล,181
เกาะบูตังด้านใต้,เกาะสาหร่าย,เมือง,สตูล,416
เกาะลามา,ปากน้ำ,ละงู,สตูล,2
เกาะอาหยัม,ปากน้ำ,ละงู,สตูล,4
เกาะนุโล,ปากน้ำ,ละงู,สตูล,4
เกาะบูตังด้านตะวันตก,เกาะสาหร่าย,เมือง,สตูล,56
เกาะลังจา,เกาะสาหร่าย,เมือง,สตูล,17
กองหินปะการังเจ็ดสี,เกาะสาหร่าย,เมือง,สตูล,4
เกาะบงกัง,เกาะสาหร่าย,เมือง,สตูล,4
เกาะตุกุนโต๊ะโพะ,เกาะสาหร่าย,เมือง,สตูล,16
เกาะหินเล็ก,เกาะสาหร่าย,เมือง,สตูล,1
เกาะกวาง,ตำมะลัง,เมือง,สตูล,1
เกาะเชือก,เกาะลิบง,กันตัง,ตรัง,44
เกาะแหวน,เกาะลิบง,กันตัง,ตรัง,22
เกาะมุกด้านเหนือ,เกาะลิบง,กันตัง,ตรัง,188
เกาะมุกด้านตะวันตก,เกาะลิบง,กันตัง,ตรัง,14
เกาะมุกด้านใต้,เกาะลิบง,กันตัง,ตรัง,159
เกาะกระดานด้านตะวันตก,เกาะลิบง,กันตัง,ตรัง,157
เกาะตุกุนแพ,เกาะสุกร,ปะเหลียน,ตรัง,36
หินจังกาบ,เกาะสุกร,ปะเหลียน,ตรัง,12
เกาะเภตรา,เกาะสุกร,ปะเหลียน,ตรัง,271
เกาะตาใบ,เกาะสุกร,ปะเหลียน,ตรัง,13
เกาะบุเหลาโบ๊ต,เกาะสุกร,ปะเหลียน,ตรัง,109
เกาะเลี้ยงเหนือ,เกาะสุกร,ปะเหลียน,ตรัง,134
เกาะเลี้ยงใต้,เกาะสุกร,ปะเหลียน,ตรัง,174
เกาะลิบง,เกาะลิบง,กันตัง,ตรัง,1057
เกาะจาบัง,เขาทอง,เมืองกระบี่,กระบี่,5
เกาะฮันตู,เขาทอง,เมืองกระบี่,กระบี่,8
เกาะเมย,เขาทอง,เมืองกระบี่,กระบี่,6
เกาะกามิด,เขาทอง,เมืองกระบี่,กระบี่,23
เกาะปาหุเสีย,เขาทอง,เมืองกระบี่,กระบี่,18
เกาะผักเบี้ย เกาะเหลาบุโล๊ะ,เขาทอง,เมืองกระบี่,กระบี่,81
เกาะปากกะ,เขาทอง,เมืองกระบี่,กระบี่,43
เกาะยะลาฮูตัง,เขาทอง,เมืองกระบี่,กระบี่,17
เกาะเหลาลาดิง,เขาทอง,เมืองกระบี่,กระบี่,13
เกาะสะยาตาลิง ซากา,เขาทอง,เมืองกระบี่,กระบี่,15
เกาะสะยา กายา,เขาทอง,เมืองกระบี่,กระบี่,33
เกาะเหลากา,เขาทอง,เมืองกระบี่,กระบี่,17
เกาะห้อง,เขาทอง,เมืองกระบี่,กระบี่,92
เกาะยาวาซำ,อ่าวนาง,เมืองกระบี่,กระบี่,14
เกาะยาวาบ๊องเกาะ,อ่าวนาง,เมืองกระบี่,กระบี่,14
เกาะแม่อุไรตะวันออก,อ่าวนาง,เมืองกระบี่,กระบี่,1
เกาะด้ามขวาน,อ่าวนาง,เมืองกระบี่,กระบี่,290
เกาะด้ามหอก,อ่าวนาง,เมืองกระบี่,กระบี่,318
แหลมโพธิ์,ไสไทย,เมืองกระบี่,กระบี่,537
เกาะยูง,อ่าวนาง,เมืองกระบี่,กระบี่,102
เกาะไผ่,อ่าวนาง,เมืองกระบี่,กระบี่,765
เกาะหมา,ศาลาด่าน,เกาะลันตา,กระบี่,77
เกาะบิด๊ะนอก,อ่าวนาง,เมืองกระบี่,กระบี่,15
เกาะบิด๊ะใน,อ่าวนาง,เมืองกระบี่,กระบี่,6
เกาะพีพีเลด้านตะวันออก,อ่าวนาง,เมืองกระบี่,กระบี่,127
เกาะพีพีดอน บ้านแหลมตง,อ่าวนาง,เมืองกระบี่,กระบี่,438
เกาะพีพีดอน อ่าวลานา,อ่าวนาง,เมืองกระบี่,กระบี่,186
เกาะพีพีดอน อ่าวโล๊ะดาลัม,อ่าวนาง,เมืองกระบี่,กระบี่,679
เกาะพีพีดอน อ่าวต้นไทรด้านตะวันตก,อ่าวนาง,เมืองกระบี่,กระบี่,109
เกาะพีพีดอน อ่าวต้นไทรด้านตะวันออก,อ่าวนาง,เมืองกระบี่,กระบี่,614
เกาะห้าใหญ่ลูกตะวันตก,เกาะลันตาใหญ่,เกาะลันตา,กระบี่,35
เกาะห้าใหญ่ลูกเล็ก,เกาะลันตาใหญ่,เกาะลันตา,กระบี่,2
เกาะห้าใหญ่ลูกกลาง,เกาะลันตาใหญ่,เกาะลันตา,กระบี่,17
เกาะห้าใหญ่ลูกตะวันออก,เกาะลันตาใหญ่,เกาะลันตา,กระบี่,3
เกาะกลวง,เกาะลันตาใหญ่,เกาะลันตา,กระบี่,60
เกาะลันตาใหญ่ด้านตะวันตก,ศาลาด่าน,เกาะลันตา,กระบี่,860
เกาะลันตาใหญ่ด้านใต้,เกาะลันตาใหญ่,เกาะลันตา,กระบี่,193
เกาะม้า,เกาะลันตาใหญ่,เกาะลันตา,กระบี่,23
เกาะโละละ,เกาะศรีบอยา,เหนือคลอง,กระบี่,5
เกาะแดง,หนองทะเล,เมืองกระบี่,กระบี่,11
เกาะงั่ง,เขาทอง,เมืองกระบี่,กระบี่,5
แหลมหางนาค-เกาะกวาง,หนองทะเล,เมืองกระบี่,กระบี่,741
เกาะพีพีเลด้านตะวันตก,อ่าวนาง,เมืองกระบี่,กระบี่,110
เกาะพีพีดอนด้านตะวันออก,อ่าวนาง,เมืองกระบี่,กระบี่,326
เกาปอ,เกาะลันตาใหญ่,เกาะลันตา,กระบี่,809
เกาะเหลาเรียม,เขาทอง,เมืองกระบี่,กระบี่,1
เกาะเล่าเปใต้,อ่าวนาง,เมืองกระบี่,กระบี่,2
เกาะเล่าเปเหนือ,อ่าวนาง,เมืองกระบี่,กระบี่,4
เกาะค่อม,อ่าวนาง,เมืองกระบี่,กระบี่,1
เกาะยาวาบน,อ่าวนาง,เมืองกระบี่,กระบี่,6
เกาะแม่อุไรตะวันตก,อ่าวนาง,เมืองกระบี่,กระบี่,2
แหลมป่อง เกาะกวาง,หนองทะเล,เมืองกระบี่,กระบี่,402
เกาะกลาง(พีพีดอน),อ่าวนาง,เมืองกระบี่,กระบี่,291
เกาะไหงด้านตะวันออก,เกาะลันตา,เกาะลันตา,กระบี่,358
เกาะไหงด้านใต้,เกาะลันตา,เกาะลันตา,กระบี่,298
เกาะไหงด้านตะวันตก,เกาะลันตา,เกาะลันตา,กระบี่,376
บ้านแหลมขาด,ป่าคลอก,ถลาง,ภูเก็ต,750
เกาะมะพร้าว,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,220
เกาะสิเหร่,รัษฎา,เมืองภูเก็ต,ภูเก็ต,287
อ่าวหมาน ถึง อ่าวมะขาม,วิชิต,เมืองภูเก็ต,ภูเก็ต,212
อ่าวตั้งเข็มด้านเหนือ,วิชิต,เมืองภูเก็ต,ภูเก็ต,41
อ่าวตั้งเข็มด้านใต้,วิชิต,เมืองภูเก็ต,ภูเก็ต,63
แหลมพันวาด้านตะวันตก,วิชิต,เมืองภูเก็ต,ภูเก็ต,203
บ้านเขาขาด,วิชิต,เมืองภูเก็ต,ภูเก็ต,302
อ่าวฉลอง,ราไวย์,เมืองภูเก็ต,ภูเก็ต,1547
อ่าวราไวย์,ราไวย์,เมืองภูเก็ต,ภูเก็ต,603
อ่าวยานุ้ย,ราไวย์,เมืองภูเก็ต,ภูเก็ต,30
อ่าวมุมนอก,ราไวย์,เมืองภูเก็ต,ภูเก็ต,32
อ่าวมุมใน,กะรน,เมืองภูเก็ต,ภูเก็ต,19
แหลมแขก,กะรน,เมืองภูเก็ต,ภูเก็ต,19
อ่าวรนน้อย,กะรน,เมืองภูเก็ต,ภูเก็ต,47
อ่าวไตรตรัง,ป่าตอง,กระทู้,ภูเก็ต,49
อ่าวป่าตองด้านใต้,ป่าตอง,กระทู้,ภูเก็ต,395
อ่าวป่าตองด้านเหนือ,กมลา,กระทู้,ภูเก็ต,239
แหลมท้ายเภา,กมลา,กระทู้,ภูเก็ต,22
อ่าวกมลา,กมลา,กระทู้,ภูเก็ต,302
อ่าวบางเทา,เชิงทะเล,ถลาง,ภูเก็ต,260
อ่าวปอ ถึง แหลมไทร,สาคู,ถลาง,ภูเก็ต,679
อ่าวในยาง,สาคู,ถลาง,ภูเก็ต,799
เกาะปู,กะรน,เมืองภูเก็ต,ภูเก็ต,34
เกาะมัน,ราไวย์,เมืองภูเก็ต,ภูเก็ต,25
เกาะแก้วใหญ่,ราไวย์,เมืองภูเก็ต,ภูเก็ต,54
เกาะแก้วน้อย,ราไวย์,เมืองภูเก็ต,ภูเก็ต,27
เกาะบอนด้านตะวันออก,ราไวย์,เมืองภูเก็ต,ภูเก็ต,76
เกาะเฮด้านเหนือ,ราไวย์,เมืองภูเก็ต,ภูเก็ต,104
เกาะแอวด้านตะวันตก,ราไวย์,เมืองภูเก็ต,ภูเก็ต,40
เกาะตะเภาใหญ่,วิชิต,เมืองภูเก็ต,ภูเก็ต,260
เกาะตะเภาน้อย,วิชิต,เมืองภูเก็ต,ภูเก็ต,82
เกาะรังน้อย,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,64
เกาะรังใหญ่,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,329
เกาะมาลี,รัษฎา,เมืองภูเก็ต,ภูเก็ต,17
เกาะนาคาน้อย,ป่าคลอก,ถลาง,ภูเก็ต,279
เกาะแรด,ป่าคลอก,ถลาง,ภูเก็ต,262
เกาะนาคาใหญ่ด้านตะวันตก,ป่าคลอก,ถลาง,ภูเก็ต,402
เกาะงำ,ป่าคลอก,ถลาง,ภูเก็ต,131
เกาะเฮ อ่าวกุ้ง,ป่าคลอก,ถลาง,ภูเก็ต,62
เกาะปายู,ป่าคลอก,ถลาง,ภูเก็ต,68
เกาะละวะน้อย,ป่าคลอก,ถลาง,ภูเก็ต,10
เกาะละวะใหญ่,คลองเคียน,ตะกั่วทุ่ง,พังงา,231
เกาะผี,ป่าคลอก,ถลาง,ภูเก็ต,1
แหลมสน ถึง เกาะกะทะ,เชิงทะเล,ถลาง,ภูเก็ต,202
แหลมพันวาด้านตะวันออก,วิชิต,เมืองภูเก็ต,ภูเก็ต,35
เกาะโหลนด้านตะวันตก,ราไวย์,เมืองภูเก็ต,ภูเก็ต,381
แหลมไทร,กะรน,เมืองภูเก็ต,ภูเก็ต,93
อ่าวกะตะน้อย,กะรน,เมืองภูเก็ต,ภูเก็ต,87
เกาะไม้ท่อนด้านตะวันตก,วิชิต,เมืองภูเก็ต,ภูเก็ต,103
เกาะไม้ท่อนด้านตะวันออก,วิชิต,เมืองภูเก็ต,ภูเก็ต,225
เกาะราชาน้อยด้านใต้,ราไวย์,เมืองภูเก็ต,ภูเก็ต,91
เกาะราชาน้อยด้านตะวันออก,ราไวย์,เมืองภูเก็ต,ภูเก็ต,148
เกาะราชาน้อยด้านตะวันตก,ราไวย์,เมืองภูเก็ต,ภูเก็ต,69
เกาะราชาใหญ่ด้านตะวันตก,ราไวย์,เมืองภูเก็ต,ภูเก็ต,45
เกาะราชาใหญ่ด้านตะวันออก,ราไวย์,เมืองภูเก็ต,ภูเก็ต,102
เกาะราชาใหญ่ด้านเหนือ,ราไวย์,เมืองภูเก็ต,ภูเก็ต,121
เกาะแอวด้านตะวันออก,ราไวย์,เมืองภูเก็ต,ภูเก็ต,42
เกาะเฮด้านตะวันตก,ราไวย์,เมืองภูเก็ต,ภูเก็ต,45
เกาะเฮด้านใต้,ราไวย์,เมืองภูเก็ต,ภูเก็ต,126
เกาะโหลนด้านตะวันออก,ราไวย์,เมืองภูเก็ต,ภูเก็ต,379
เกาะโหลนด้านใต้,ราไวย์,เมืองภูเก็ต,ภูเก็ต,252
เกาะบอนด้านตะวันตก,ราไวย์,เมืองภูเก็ต,ภูเก็ต,100
แหลมพรหมเทพ ถึง ราไวย์,ราไวย์,เมืองภูเก็ต,ภูเก็ต,67
เกาะแวว,เชิงทะเล,ถลาง,ภูเก็ต,13
เกาะนาคาใหญ่ด้านตะวันออก,ป่าคลอก,ถลาง,ภูเก็ต,123
เกาะนาคาใหญ่ด้านเหนือ,ป่าคลอก,ถลาง,ภูเก็ต,238
เกาะทะนาน,ป่าคลอก,ถลาง,ภูเก็ต,7
เกาะแพ,คลองเคียน,ตะกั่วทุ่ง,พังงา,9
เกาะทะนาน ด้านเหนือเกาะโหลน,วิชิต,เมืองภูเก็ต,ภูเก็ต,28
แหลมหัวกรังน้อย,บางม่วง,ตะกั่วป่า,พังงา,1064
หินกรังนอก,คึกคัก,ตะกั่วป่า,พังงา,212
เกาะชี,เกาะพระทอง,คุระบุรี,พังงา,77
เกาะสุรินทร์เหนือด้านเหนือ,เกาะพระทอง,คุระบุรี,พังงา,569
อ่าวไม้งาม,เกาะพระทอง,คุระบุรี,พังงา,411
เกาะตอรินลา,เกาะพระทอง,คุระบุรี,พังงา,149
เกาะปาชุมบา,เกาะพระทอง,คุระบุรี,พังงา,99
อ่าวสุเทพ,เกาะพระทอง,คุระบุรี,พังงา,1242
เกาะสุรินทร์ใต้ด้านตะวันตก,เกาะพระทอง,คุระบุรี,พังงา,29
เกาะตาชัยด้านตะวันออก,เกาะพระทอง,คุระบุรี,พังงา,410
เกาะตาชัยด้านตะวันตก,เกาะพระทอง,คุระบุรี,พังงา,116
เกาะบอน,เกาะพระทอง,คุระบุรี,พังงา,74
แหลมหัวกรังใหญ่,คึกคัก,ตะกั่วป่า,พังงา,1416
เขาหน้ายักษ์,ลำแก่น,ท้ายเหมือง,พังงา,595
เกาะสิมิลันด้านตะวันออก,เกาะพระทอง,คุระบุรี,พังงา,1106
เกาะปายูด้านตะวันออก,เกาะพระทอง,คุระบุรี,พังงา,88
เกาะเมียงด้านเหนือ,เกาะพระทอง,คุระบุรี,พังงา,160
เกาะห้า,เกาะพระทอง,คุระบุรี,พังงา,169
เกาะปาหยัน,เกาะพระทอง,คุระบุรี,พังงา,17
เกาะปายังด้านตะวันออก,เกาะพระทอง,คุระบุรี,พังงา,96
เกาะหูยงด้านเหนือ,เกาะพระทอง,คุระบุรี,พังงา,210
เกาะดอกไม้,พรุใน,เกาะยาว,พังงา,6
เกาะไข่นอกลูกเหนือ เกาะไข่นุ้ย,พรุใน,เกาะยาว,พังงา,17
เกาะไข่นอกลูกกลาง,พรุใน,เกาะยาว,พังงา,107
เกาะไข่ใน,พรุใน,เกาะยาว,พังงา,122
เกาะลิปี,พรุใน,เกาะยาว,พังงา,20
เกาะโบยน้อย,เกาะยาวน้อย,เกาะยาว,พังงา,279
เกาะแดง,เกาะยาวน้อย,เกาะยาว,พังงา,22
เกาะทอง,เกาะยาวน้อย,เกาะยาว,พังงา,12
เกาะโบยใหญ่ด้านตะวันออก,เกาะยาวน้อย,เกาะยาว,พังงา,641
เกาะบาตัง,เกาะยาวน้อย,เกาะยาว,พังงา,53
เกาะโรย,เกาะยาวน้อย,เกาะยาว,พังงา,55
เกาะกูดูเล็ก,เกาะยาวน้อย,เกาะยาว,พังงา,13
เกาะกูดูใหญ่,เกาะยาวน้อย,เกาะยาว,พังงา,48
เกาะยาวน้อยด้านตะวันตก,เกาะยาวน้อย,เกาะยาว,พังงา,1028
เกาะยาวน้อยด้านตะวันออกเฉียงเหนือ,เกาะยาวน้อย,เกาะยาว,พังงา,622
เกาะยาวน้อยด้านตะวันออกเฉียงใต้,เกาะยาวน้อย,เกาะยาว,พังงา,720
เกาะยาวใหญ่ด้านตะวันตกเฉียงเหนือ,เกาะยาวใหญ่,เกาะยาว,พังงา,331
เกาะยาวใหญ่ แหลมหัวล้าน,พรุใน,เกาะยาว,พังงา,302
เกาะยาวใหญ่ด้านตะวันตกเฉียงใต้,พรุใน,เกาะยาว,พังงา,463
เกาะสุรินทร์ใต้ อ่าวผักกาด,เกาะพระทอง,คุระบุรี,พังงา,111
เกาะสุรินทร์เหนือ อ่าวแม่ยาย,เกาะพระทอง,คุระบุรี,พังงา,1515
เกาะสุรินทร์เหนือ อ่าวไทรเอน,เกาะพระทอง,คุระบุรี,พังงา,1195
เกาะสุรินทร์ใต้ด้านตะวันออก,เกาะพระทอง,คุระบุรี,พังงา,1391
เกาะตาชัยด้านใต้,เกาะพระทอง,คุระบุรี,พังงา,94
เกาะเมียงด้านตะวันออก,เกาะพระทอง,คุระบุรี,พังงา,121
เกาะสิมิลันด้านใต้,เกาะพระทอง,คุระบุรี,พังงา,34
เกาะสิมิลันด้านเหนือ,เกาะพระทอง,คุระบุรี,พังงา,184
เกาะสิมิลันด้านตะวันตก,เกาะพระทอง,คุระบุรี,พังงา,68
เกาะปายังด้านตะวันตก,เกาะพระทอง,คุระบุรี,พังงา,42
เกาะหูยงด้านใต้,เกาะพระทอง,คุระบุรี,พังงา,60
เกาะโบยใหญ่ด้านตะวันตก,เกาะยาวน้อย,เกาะยาว,พังงา,223
เกาะยาวใหญ่ แหลมปากคลอง,พรุใน,เกาะยาว,พังงา,263
เกาะบางูด้านเหนือ,เกาะพระทอง,คุระบุรี,พังงา,111
เกาะบางูด้านใต้,เกาะพระทอง,คุระบุรี,พังงา,97
เกาะปายูด้านตะวันตก,เกาะพระทอง,คุระบุรี,พังงา,68
กองหินราบ,เกาะพระทอง,คุรบุรี,พังงา,12
เกาะไข่ใหญ่,คุระ,คุระบุรี,พังงา,36
กองหินอีแต๋น,เกาะคอเขา,ตะกั่วป่า,พังงา,148
เกาะยาวใหญ่ อ่าวสน,พรุใน,เกาะยาว,พังงา,810
เกาะไข่นอกลูกใต้,พรุใน,เกาะยาว,พังงา,3
เกาะยาวน้อยด้านเหนือ,เกาะยาวน้อย,เกาะยาว,พังงา,279
เกาะกลางเล็ก เกาะยาวน้อย,เกาะยาวน้อย,เกาะยาว,พังงา,312
แหลมนาง ถึง อ่าวน้ำเมา,อ่าวนาง,เมืองกระบี่,กระบี่,383
เขาแหลมนาง,อ่าวนาง,เมืองกระบี่,กระบี่,204
เกาะกา,เกาะศรีบอยา,เหนือคลอง,กระบี่,38
เกาะปูด้านตะวันตก,เกาะศรีบอยา,เหนือคลอง,กระบี่,1023
แหลมหิน,ตลิ่งชัน,เหนือคลอง,กระบี่,129
เกาะศรีบอยา,เกาะศรีบอยา,เหนือคลอง,กระบี่,1164
เกาะปูด้านเหนือ, เกาะศรีบอยา, เหนือคลอง,กระบี่,112
แหลมยามู,ป่าคลอก,ถลาง,ภูเก็ต,491
เกาะกา,เกาะคอเขา,ตะกั่วป่า,พังงา,2997
เกาะลินัน,ปากน้ำ,ละงู,สตูล,6
เกาะรอกใน,เกาะลันตาใหญ่,เกาะลันตา,กระบี่,853
เกาะรอกนอก,เกาะลันตาใหญ่,เกาะลันตา,กระบี่,492
หาดท้ายเหมือง,ท้ายเหมือง,ท้ายเหมือง,พังงา,2643
เกาะรังนก-เกาะพ่อตา,เกาะพระทอง,คุระบุรี,พังงา,122
เกาะไก่ เกาะเขียว,พรุใน,เกาะยาว,พังงา,18
กองหินมูสัง,เกาะยาวใหญ่,เกาะยาว,พังงา,1
กองหินเรชิลิว,เกาะพระทอง,คุระบุรี,พังงา,1
กองหินม่วง,เกาะลันตาใหญ่,เกาะลันตา,กระบี่,16
กองหินแดง,เกาะลันตาใหญ่,เกาะลันตา,กระบี่,22
เกาะหินขาว,ปากน้ำ,ละงู,สตูล,1
หาดเจ้าหลาว,คลองขุด,ท่าใหม่,จันทบุรี,514
เกาะกระดาด,เกาะหมาก,เกาะกูด,ตราด,2171
เกาะขามน้อย,ท่าเทวงศ์,เกาะสีชัง,ชลบุรี,13
เกาะขามใหญ่,ท่าเทวงศ์,เกาะสีชัง,ชลบุรี,67
เกาะปรง,ท่าเทวงศ์,เกาะสีชัง,ชลบุรี,5
เกาะร้านดอกไม้,ท่าเทวงศ์,เกาะสีชัง,ชลบุรี,20
เกาะสีชัง,ท่าเทวงศ์,เกาะสีชัง,ชลบุรี,57
เกาะค้างคาว - เกาะท้ายตาหมื่น,ท่าเทวงศ์,เกาะสีชัง,ชลบุรี,77
เกาะท้ายตาหมื่น,ท่าเทวงศ์,เกาะสีชัง,ชลบุรี,32
เกาะนก,ทุ่งสุขลา,ศรีราชา,ชลบุรี,15
เกาะจุ่น,นาเกลือ,บางละมุง,ชลบุรี,9
เกาะสาก,นาเกลือ,บางละมุง,ชลบุรี,78
เกาะครก,นาเกลือ,บางละมุง,ชลบุรี,40
เกาะล้าน,นาเกลือ,บางละมุง,ชลบุรี,717
เกาะเหลี่อมใหญ่,นาเกลือ,บางละมุง,ชลบุรี,73
เกาะเหลี่อมน้อย,นาเกลือ,บางละมุง,ชลบุรี,6
เกาะไผ่,นาเกลือ,บางละมุง,ชลบุรี,362
เกาะหูช้าง,นาเกลือ,บางละมุง,ชลบุรี,8
เกาะกลึงบาดาล,นาเกลือ,บางละมุง,ชลบุรี,23
เกาะมารวิชัย,นาเกลือ,บางละมุง,ชลบุรี,80
หินขาว,นาเกลือ,บางละมุง,ชลบุรี,3
หินริ้น,นาเกลือ,บางละมุง,ชลบุรี,4
เกาะริ้น,นาเกลือ,บางละมุง,ชลบุรี,88
หินต้นไม้เล็ก,นาเกลือ,บางละมุง,ชลบุรี,5
เกาะรางเกวียน,บางเสร่,สัตหีบ,ชลบุรี,4
เกาะเกล็ดแก้ว,บางเสร่,สัตหีบ,ชลบุรี,104
เกาะครามน้อย,สัตหีบ,สัตหีบ,ชลบุรี,61
เกาะคราม,สัตหีบ,สัตหีบ,ชลบุรี,1488
