﻿_id,Name,Tam_th,Amp_th,Prov_th
48,กลุ่มประมงพื้นบ้านเรือเล็กสวนสนอบแกลง,แกลง,เมืองระยอง,ระยอง
49,กลุ่มประมงสามัคคี ,แกลง,เมืองระยอง,ระยอง
50,กลุ่มประมงพื้นบ้านสวนสนอบแกลง,แกลง,เมืองระยอง,ระยอง
51,กลุ่มประมงเรือเล็กบ้านพลา หาดพลา,เพลา,บ้านฉาง,ระยอง
52,กลุ่มประมงชายฝั่งคลองละวน ,ชากพง,แกลง,ระยอง
53,กลุ่มประมงเรือเล็กอู่ตะเภา สามัคคี,เพลา,บ้านฉาง,ระยอง
54,กลุ่มประมงพื้นบ้านเนินฆ้อ,เนินฆ้อ,แกลง,ระยอง
55,เครือข่ายลุ่มน้ำประแส 5 ตำบล ,ปากน้ำกระแส,แกลง,ระยอง
56,กลุ่มประมงเรือเล็กเก้ายอด,ปากน้ำ,เมืองระยอง,ระยอง
57,กลุ่มประมงพื้นบ้านเรือเล็กโบสถ์ญวน,ท่าประดู่,เมืองระยอง,ระยอง
58,กลุ่มประมงเรือเล็กคลองน้ำแดง,กร่ำ,แกลง,ระยอง
59,กลุ่มประมงบ้านเพ,เพ,เมืองระยอง,ระยอง
60,กลุ่มประมงพื้นบ้านอนุรักษ์เนินฆ้อ,เนินฆ้อ,แกลง,ระยอง
61,กลุ่มประมงพื้นบ้านแหลมสน,ปากน้ำกระแส,แกลง,ระยอง
62,กลุ่มประมงพื้นบ้านอ่าวมะขามป้อม,กร่ำ,แกลง,ระยอง
63,กลุ่มประมงพื้นบ้านเรือเล็ก เขาล้าน,แสมสาร,สัตหีบ,ชลบุรี
64,กลุ่มประมงพื้นบ้านบางเสร่,บางเสร่,สัตหีบ,ชลบุรี
65,กลุ่มอนุรักษ์ป่าชายเลนตำบลคลองตำหรุ,คลองตำหรุ,เมืองชลบุรี,ชลบุรี
66,กลุ่มทะเลบูรพา,ท่าเทววงษ์,เกาะสีชัง,ชลบุรี
67,กลุ่มอาสาเฝ้าระวังทรัพยากรทางทะเลและสิ่งแวดล้อม,ท่าเทววงษ์,เกาะสีชัง,ชลบุรี
68,กลุ่มประมงชายฝั่งบางพระ,บางพระ,ศรีราชา,ชลบุรี
69,กลุ่มประมงต้นแบบบ้านอ่าวอุดม,ทุ่งสุขลา,ศรีราชา,ชลบุรี
70,กลุ่มประมงต้นแบบพื้นบ้านนาเกลือ,นาเกลือ,บางละมุง,ชลบุรี
71,กลุ่มอนุรักษ์ปูไข่นอกกระดองบ้านโรงโป๊ะ,บางละมุง,บางละมุง,ชลบุรี
72,กลุ่มประมงรวมใจอนุรักษ์ทรัพยากรสัตว์น้ำ,แสนสุข,เมืองชลบุรี,ชลบุรี
73,กลุ่มวิสาหกิจชุมชนภูมิปัญญาชายฝั่งทะเล,คลองตำหรุ,เมืองชลบุรี,ชลบุรี
74,กลุ่มอนุรักษ์ทรัพยากรทางทะเลและป่าชายเลนตำบลคลองตำหรุ,คลองตำหรุ,เมืองชลบุรี,ชลบุรี
75,กลุ่มประมงบ้านบางละมุง,บางละมุง,บางละมุง,ชลบุรี
76,กลุ่มประมงพื้นบ้านนาจอมเทียน,นาจอมเทียน,สัตหีบ,ชลบุรี
77,ชมรมกู้ชีพทางทะเลฉลามขาว พิทักษ์ทะเล,แสนสุข,เมืองชลบุรี,ชลบุรี
78,กลุ่มทรัพยากรบ้านนาจอมเทียน,นาจอมเทียน,สัตหีบ,ชลบุรี
79,ชุมชนบ้านบน,บางปะกง,บางปะกง,ฉะเชิงเทรา
80,กลุ่มรักษ์ชายฝั่งทะเลสองคลอง,สองคลอง,บางปะกง,ฉะเชิงเทรา
81,กลุ่มรักษ์ปากอ่าวบางปะกง,บางปะกง,บางปะกง,ฉะเชิงเทรา
82,กลุ่มอนุรักษ์ทรัพยากรธรรมชาติและชายฝั่งตำบลแหลมฟ้าผ่า,แหลมฟ้าผ่า,พระสมุทรเจดีย์,สมุทรปราการ
83,โรงเรียนนอกกะลา บ้านลุงสอนหลาน,บางปูใหม่,เมืองสมุทรปราการ,สมุทรปราการ
84,กลุ่มอนุรักษ์ทรัพยากรประมงชายฝั่งกรุงเทพ,ท่าข้าม,บางขุนเทียน,กรุงเทพมหานคร
85,กลุ่มท่องเที่ยวเชิงอนุรักษ์บางขุนเทียน,ท่าข้าม,บางขุนเทียน,กรุงเทพมหานคร
86,เครือข่ายรักษ์ทะเลกรุงเทพและสิ่งแวดล้อม,ท่าข้าม,บางขุนเทียน,กรุงเทพมหานคร
87,กลุ่มเกษตรกรเลี้ยงหอยแมลงภู่ตำบลโคกขาม,โคกขาม,เมืองสมุทรสาคร,สมุทรสาคร
88,กลุ่มอนุรักษ์มหาชัยฝั่งตะวันออก,โคกขาม,เมืองสมุทรสาคร,สมุทรสาคร
89,กลุ่มรักษ์พิทักษ์ชายฝั่งบ้านบ่อ,บ้านบ่อ,เมืองสมุทรสาคร,สมุทรสาคร
90,กลุ่มประมงพื้นบ้านเรือเล็กทะเลชายฝั่ง,บางหญ้าแพรก,เมืองสมุทรสาคร,สมุทรสาคร
91,กลุ่มอนุรักษ์ทรัพยากรธรรมชาติและสิ่งแวดล้อมบางกระเจ้า,บางกระเจ้า,เมืองสมุทรสาคร,สมุทรสาคร
92,กลุ่มพิทักษ์ชายทะเลตำบลนาโคก,นาโคก,เมืองสมุทรสาคร,สมุทรสาคร
93,กลุ่มอนุรักษ์พันท้ายนรสิงห์,พันท้ายนรสิงห์,เมืองสมุทรสาคร,สมุทรสาคร
94,เครือข่ายชุมชนในการป้องกันและแก้ไขปัญหาการกัดเซาะชายฝั่งจังหวัดสมุทรสาคร,บางโทรัด,เมืองสมุทรสาคร,สมุทรสาคร
95,กลุ่มเพาะเลี้ยงหอยแมลงภู่ชุมชนชายฝั่งตำบลบางจะเกร็ง,บางจะเกร็ง,เมืองสมุทรสงคราม,สมุทรสงคราม
96,กลุ่มแหลมใหญ่รักษ์ทะเล,แหลมใหญ่,เมืองสมุทรสงคราม,สมุทรสงคราม
97,กลุ่มเรารักษ์บางจะเกร็ง,บางจะเกร็ง,เมืองสมุทรสงคราม,สมุทรสงคราม
98,เครือข่ายชุมชนในการบริหารจัดการชายฝั่งตำบลบางแก้ว,บางแก้ว,เมืองสมุทรสงคราม,สมุทรสงคราม
99,ชุมชนชายฝั่งอนุรักษ์สิ่งแวดล้อม,บางจะเกร็ง,เมืองสมุทรสงคราม,สมุทรสงคราม
100,สหกรณ์ประมงบางจะเกร็งบางแก้ว จำกัด ,บางแก้ว,เมืองสมุทรสงคราม,สมุทรสงคราม
101,กลุ่มพิทักษ์รักษ์ทะเลคลองโคน,คลองโคน,เมืองสมุทรสงคราม,สมุทรสงคราม
102,กลุ่มรักษ์ทรัพยากรชายฝั่งทะเลจังหวัดสมุทรสงคราม,บางจะเกร็ง,เมืองสมุทรสงคราม,สมุทรสงคราม
103,กลุ่มอนุรักษ์ฟื้นฟูดอนหอยหลอดบ้านฉู่ฉี่,บางจะเกร็ง,เมืองสมุทรสงคราม,สมุทรสงคราม
104,กลุ่มประมงชายฝั่งรักษ์ป่าชายเลนบางตะบูน,บางตะบูนออก,บ้านแหลม,เพชรบุรี
105,กลุ่มอนุรักษ์ทรัพยากรทางทะเลและชายฝั่งแหลมผักเบี้ย,แหลมผักเบี้ย,บ้านแหลม,เพชรบุรี
106,กลุ่มรักษ์ปากทะเลบางแก้ว,บางแก้ว,บ้านแหลม,เพชรบุรี
107,กลุ่มรักษ์อ่าวไทยตอนบนจังหวัดเพชรบุรี,หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี
108,กลุ่มประมงพื้นบ้านบางกุฬา,หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี
109,กลุ่มเพาะเลี้ยงกุ้ง,หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี
110,กลุ่มอาสาสมัครพิทักษ์ทะเลและชายฝั่งตำบลปากทะเล,ปากทะเล,บ้านแหลม,เพชรบุรี
111,กลุ่มประมงพื้นบ้านคลองเทียน,ชะอำ,ชะอำ,เพชรบุรี
112,กลุ่มประมงเรือเล็กบ้านปากทะเล,ปากทะเล,บ้านแหลม,เพชรบุรี
113,กลุ่มธนาคารปูม้าชุมชนหาดเจ้าฯแหลมผักเบี้ย,หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี
114,กลุ่มอนุรักษ์ทรัพยากรบ้านพะเนิน,แหลมผักเบี้ย,บ้านแหลม,เพชรบุรี
115,กลุ่มอนุรักษ์ทรัพยากรธรรมชาติและชายฝั่งตำบลบางขุนไทร,บางขุนไทร,บ้านแหลม,เพชรบุรี
116,กลุ่มคนรักทะเลและชายหาดปากน้ำปราณ,ปากน้ำปราณ,ปราณบุรี,ประจวบคีรีขันธ์
117,กลุ่มอนุรักษ์ทรัพยากรใต้น้ำ,บางสะพาน,บางสะพานน้อย,ประจวบคีรีขันธ์
118,กลุ่มเกลียวทะเลบ้านกรูด,ธงชัย,บางสะพาน,ประจวบคีรีขันธ์
119,กลุ่มโลกสีคราม,ปากคลอง,ปะทิว,ชุมพร
120,กลุ่มประมงบ้านหนองเสม็ด,บางสะพาน,บางสะพานน้อย,ประจวบคีรีขันธ์
121,สมาคมประมงพื้นบ้านอ่าวคั่นกระได,อ่าวน้อย,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์
122,กลุ่มเรือประมงพื้นบ้านคลองวาฬอนุรักษ์ทรัพยากรทางทะเลและชายฝั่ง,คลองวาฬ,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์
123,กลุ่มเกษตรกรทำประมงปากน้ำปราณ,ปากน้ำปราณ,ปราณบุรี,ประจวบคีรีขันธ์
124,กลุ่มอาสาสมัครพิทักษ์ทรัพยากรทางทะเลและชายฝั่งปากน้ำปราณ,ปากน้ำปราณ,ปราณบุรี,ประจวบคีรีขันธ์
125,กลุ่มอนุรักษ์ทรัพยากรสามร้อยยอด,สามร้อยยอด,สามร้อยยอด,ประจวบคีรีขันธ์
126,กลุ่มประมงพื้นบ้านคลองบ้านกรูด,ธงชัย,บางสะพาน,ประจวบคีรีขันธ์
127,สมาคมประมงหัวหิน คนรักชายหาดหัวหิน,หัวหิน,หัวหิน,ประจวบคีรีขันธ์
128,กลุ่มอาสาสมัครพิทักษ์ทะเลบ้านหาดสูง,ละแม,ละแม,ชุมพร
129,กลุ่มอาสาสมัครพิทักษ์ทะเลบ้านท้องครก,บางน้ำจืด,หลังสวน,ชุมพร
130,กลุ่มอาสาสมัครพิทักษ์ทะเลบ้านน้ำลอด,บางน้ำจืด,หลังสวน,ชุมพร
131,กลุ่มอาสาสมัครพิทักษ์ทะเลบ้านเกาะพิทักษ์,บางน้ำจืด,หลังสวน,ชุมพร
132,กลุ่มประมงชายฝั่ง บ้านบางมั่น,นาพญา,หลังสวน,ชุมพร
133,กลุ่มอาสาสมัครพิทักษ์ทะเลบ้านในไร่,ด่านสวี,สวี,ชุมพร
134,กลุ่มอาสาสมัครพิทักษ์ทะเลบ้านเสียบญวน,ด่านสวี,สวี,ชุมพร
135,กลุ่มการจัดการอ่าวท้องตมและการท่องเที่ยวโดยชุมชน ท้องตมใหญ่,ด่านสวี,สวี,ชุมพร
136,กลุ่มอาสาสมัครพิทักษ์ทะเลบ้านไร่ล่าง,ปากแพรก,สวี,ชุมพร
137,กลุ่มอาสาสมัครพิทักษ์ทะเลบ้านล่าง,วิสัยใต้,สวี,ชุมพร
138,กลุ่มอาสาสมัครพิทักษ์ทะเลบ้านเกาะแก้ว,ปากตะโก,ทุ่งตะโก,ชุมพร
139,กลุ่มอาสาสมัครพิทักษ์ทะเลบ้านควนดิน,ตะโก,ทุ่งตะโก,ชุมพร
140,กลุ่มอาสาสมัครพิทักษ์ทะเลบ้านควนเสาธง,ตะโก,ทุ่งตะโก,ชุมพร
141,กลุ่มอาสาสมัครพิทักษ์ทะเลบ้านบ่อไคร,ทุ่งตะไคร,ทุ่งตะโก,ชุมพร
142,กลุ่มอาสาสมัครพิทักษ์ทะเลบ้านห้วยคล้า,ตะโก,ทุ่งตะโก,ชุมพร
143,กลุ่มบ้านบางเจริญ,ท่ายาง,เมืองชุมพร,ชุมพร
144,กลุ่มอาสาสมัครพิทักษ์ทะเลบ้านสำราญรมย์,ทุ่งคา,เมืองชุมพร,ชุมพร
145,กลุ่มอนุรักษ์ทรัพยากรทางทะเลและชายฝั่งบ้านหัวแหลม,นาทุ่ง,เมืองชุมพร,ชุมพร
146,กลุ่มอนุรักษ์ป่าชายเลนคลองบางสน,บางสน,ปะทิว,ชุมพร
147,กลุ่มอนุรักษ์ป่าชายเลนบ้านท่าแอต,ปากคลอง,ปะทิว,ชุมพร
148,กลุ่มอนุรักษ์ป่าชายเลนอ่าวทุ่งมหา,ปากคลอง,ปะทิว,ชุมพร
149,กลุ่มอนุรักษ์บ้านชายทะเล,สะพลี,ปะทิว,ชุมพร
150,กลุ่มอนุรักษ์ป่าชายเลนบ้านชุมโค,ชุมโค,ปะทิว,ชุมพร
151,ชมรมอนุรักษ์พันธุ์ปู ปากน้ำชุมพร,ปากน้ำ,เมืองชุมพร,ชุมพร
152,กลุ่มธนาคารปูม้าบ้านบ่อคา,ด่านสวี,สวี,ชุมพร
153,กลุ่มอนุรักษ์ชุมชนชายฝั่งสะพลี  ,สะพลี,ปะทิว,ชุมพร
154,กลุ่มอนุรักษ์ทรัพยากรชายฝั่งปากน้ำท่าม่วง,วัง,ท่าชนะ,สุราษฎร์ธานี
155,กลุ่มอนุรักษ์ทรัพยากรชายฝั่งปากน้ำท่าม่วงบ้านหาดสมบูรณ์,วัง,ท่าชนะ,สุราษฎร์ธานี
156,กลุ่มอาสาสมัครพิทักษ์ทะเลบ้านคันธุลี,คันธุลี,ท่าชนะ,สุราษฎร์ธานี
157,กลุ่มอนุรักษ์ทรัพยากรชายฝั่งบ้านตะกรบ,ตะกรบ,ไชยา,สุราษฎร์ธานี
158,กลุ่มอาสาสมัครพิทักษ์ทะเลคลองพุมเรียง,พุมเรียง,ไชยา,สุราษฎร์ธานี
159,กลุ่มอนุรักษ์อ่าวพุมเรียง,พุมเรียง,ไชยา,สุราษฎร์ธานี
160,กลุ่มอนุรักษ์ป่าชายเลนเพื่อเพิ่มปริมาณปูเปี้ยวอย่างยั่งยืน,เลม็ด,ไชยา,สุราษฎร์ธานี
161,กลุ่มอนุรักษ์ทรัพยากรทางทะเลและชายฝั่งบ้านปากท่อ,เลม็ด,ไชยา,สุราษฎร์ธานี
162,บ้านหัวเลนเอื้ออาทร กลุ่มอาสาสมัครพิทักษ์ทะเลบ้านหัวเลนเอื้ออาทร,พุมเรียง,ไชยา,สุราษฎร์ธานี
163,กลุ่มศูนย์เรียนรู้ระบบนิเวศป่าชายเลนบ้านบางกุ้ง,เลม็ด,ไชยา,สุราษฎร์ธานี
164,กลุ่มท่องเที่ยวเชิงอนุรักษ์บ้านห้วยทรัพย์,ลีเล็ด,พุนพิน,สุราษฎร์ธานี
165,กลุ่มอนุรักษ์ทรัพยากรทางทะเลและชายฝั่งบ้านคลองราง,ลีเล็ด,พุนพิน,สุราษฎร์ธานี
166,กลุ่มอนุรักษ์ป่าชายเลนและเพิ่มปริมาณสัตว์น้ำอ่าวลีเล็ด,ลีเล็ด,พุนพิน,สุราษฎร์ธานี
167,กลุ่มอาสาสมัครพิทักษ์ทะเลชุมชนท่าฉาง,เขาถ่าน,ท่าฉาง,สุราษฎร์ธานี
168,กลุ่มอนุรักษ์ป่าชายเลนบ้านบางปอ,ท่าเคย,ท่าฉาง,สุราษฎร์ธานี
169,กลุ่มอนุรักษ์ทรัพยากรทางทะเลและชายฝั่งเขาถ่าน,เขาถ่าน,ท่าฉาง,สุราษฎร์ธานี
170,กลุ่มอนุรักษ์ทรัพยากรทางทะเลและป่าชายเลน,ท่าฉาง,ท่าฉาง,สุราษฎร์ธานี
171,กลุ่มอนุรักษ์ทรัพยากรทางทะเลและชายฝั่งตำบลคลองฉนาก,คลองฉนาก,เมืองสุราษฎร์ธานี,สุราษฎร์ธานี
172,กลุ่มอาสาสมัครพิทักษ์ทะเลตำบลกะแดะ,กะแดะ,กาญจนดิษฐ์,สุราษฎร์ธานี
173,กลุ่มอนุรักษ์ป่าชายเลนบ้านตะเคียนทอง,ตะเคียนทอง,กาญจนดิษฐ์,สุราษฎร์ธานี
174,กลุ่มอาสาสมัครพิทักษ์ทะเลตำบลท่าทอง,ท่าทอง,กาญจนดิษฐ์,สุราษฎร์ธานี
175,กลุ่มอาสาสมัครพิทักษ์ทะเลตำบลดอนสัก,ดอนสัก,ดอนสัก,สุราษฎร์ธานี
176,กลุ่มดอกไม้ทะเลเพื่อการอนุรักษ์เกาะพะงัน,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี
177,กลุ่มอนุรักษ์ป่าชายเลนบ้านแหลมพ่วง,ท่าทองใหม่,กาญจนดิษฐ์,สุราษฎร์ธานี
178,กลุ่มอาสาสมัครพิทักษ์ทะเลบ้านท่ากระจาย,ท่าชนะ,ท่าชนะ,สุราษฎร์ธานี
179,กลุ่มรักษ์บางไทร,บางไทร,เมืองสุราษฎร์ธานี,สุราษฎร์ธานี
180,กลุ่มประมงพื้นบ้าน,เกาะเต่า,เกาะพะงัน,สุราษฎร์ธานี
181,ชมรมดำน้ำเพื่อกานอนุรักษ์เกาะพะงัน,เกาะพะงัน,เกาะเต่า,สุราษฎร์ธานี
182,กลุ่มประมงชายฝั่งบ้านท้องศาลา,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี
183,สมาคมประมงพื้นบ้านหัวไทร,เกาะเพชร,หัวไทร,นครศรีธรรมราช
184,กลุ่มอนุรักษ์ปูม้าประมงชายฝั่งปากน้ำแพรกเมือง,หน้าสตน,หัวไทร,นครศรีธรรมราช
185,กลุ่มท่องเที่ยวเพื่อการอนุรักษ์ทรัพยากรทาทะเลและชายฝั่งอ่าวหน้าด่าน,ขนอม,ขนอม,นครศรีธรรมราช
186,ชมรมพิทักษ์ทรัพยากรทางทะเลและชายฝั่งขนอม,ขนอม,ขนอม,นครศรีธรรมราช
187,กลุ่มวิสาหกิจชุมชนกลุ่มการท่องเที่ยวเชิงอนุรักษ์,ท้องเนียน,ขนอม,นครศรีธรรมราช
188,กลุ่มฟื้นฟู อนุรักษ์ป่าชายเลนบ้านท่าบ่อโกเพื่อการท่องเที่ยว,ท้องเนียน,ขนอม,นครศรีธรรมราช
189,กลุ่มวิสาหกิจชุมชนกลุ่มท่องเที่ยวเชิงอนุรักษ์อ่าวเตล็ด,ท้องเนียน,ขนอม,นครศรีธรรมราช
190,กลุ่มอนุรักษ์ประมงพื้นบ้านในถุ้ง,ท่าศาลา,ท่าศาลา,นครศรีธรรมราช
191,กลุ่มประมงบ้านปลายทอน,ทุ่งปรัง,สิชล,นครศรีธรรมราช
192,สมาคมเครือข่ายประมงพื้นบ้านอ่าวท่าศาลา,ท่าศาลา,ท่าศาลา,นครศรีธรรมราช
193,กลุ่มเกษตรกรทำประมงพื้นบ้าน ฟาร์มผลิตหอยแครงชุมชนตำบลท่าซัก,ท่าซัก,เมืองนครศรีธรรมราช,นครศรีธรรมราช
194,กลุ่มท้องโกงกางพัฒนา,ปากพนังตะวันตก,ปากพนัง,นครศรีธรรมราช
195,กลุ่มประมงพัฒนาบ้านชายทะเล,ปากพนังตะวันออก,ปากพนัง,นครศรีธรรมราช
196,ชมรมอนุรักษ์ทรัพยากรทางทะเลหาดบางดีเสาเภา,เสาเภา,สิชล,นครศรีธรรมราช
197,สมาคมชาวประมงรักษ์ทะเลสาบอำเภอปากพะยูน,เกาะหมาก,ปากพะยูน,พัทลุง
198,กลุ่มส่งเสริมอาชีพประมงชายฝั่งและท่องเที่ยวเชิงนิเวศน์,ปากพะยูน,ปากพะยูน,พัทลุง
199,กลุ่มอนุรักษ์สัตว์น้ำริมฝั่งบ้านชายคลอง,พนางตุง,ควนขนุน,พัทลุง
200,กลุ่มอนุรักษ์ทรัพยากรชายฝั่งบ้านคลองขุด,หานโพธิ์,เขาชัยสน,พัทลุง
201,กลุ่มท่องเที่ยวโดยชุมชนตำบลเกาะหมาก,เกาะหมาก,ปากพะยูน,พัทลุง
202,กลุ่มอนุรักษ์พันธุ์สัตว์น้ำอ่าวท่าต่อเรือ,จองถนน,เขาชัยสน,พัทลุง
203,สหกรณ์ประมงพื้นบ้านชุมชนบาลาเซาะห์เก้าแสน,บ่อยาง,เมืองสงขลา,สงขลา
204,กลุ่มประมงบ้านแหลมหาดธนาคารกุ้งก้ามกรามเพื่อการฟื้นฟูและยั่งยืน,เกาะใหญ่,กระแสสินธุ์,สงขลา
205,กลุ่มธนาคารสัตว์น้ำชุมชน ประมงพื้นบ้าน บ้านเลค่าย,ระวะ,ระโนด,สงขลา
206,กลุ่มประมงชายฝั่งรักษ์เลเทพา),เทพา,เทพา,สงขลา
207,กลุ่มฟื้นฟูทะเลสาบสงขลาและอนุรักษ์โลมาอิระวดี,เกาะใหญ่,กระแสสินธุ์,สงขลา
208,กลุ่มศูนย์เพาะฟักลูกปูม้าบ้านพังเค็ม,วัดสน,ระโนด,สงขลา
209,กลุ่มอนุรักษ์เพาะฟื้นฟูทรัพยากรชายฝั่งบ้านวัดกระชายทะเล,ชุมพล,สทิงพระ,สงขลา
210,กลุ่มอนุรักษ์เรือประมงพื้นบ้านตำบลชุมพล,ชุมพล,สทิงพระ,สงขลา
211,กลุ่มอนุรักษ์ชายฝั่งบ้านแหลมยาง,เกาะใหญ่,กระแสสินธุ์,สงขลา
212,กลุ่มอนุรักษ์ทรัพยากรทางทะเลและชายฝั่งบ้านแหลมชัน,เกาะใหญ่,กระแสสินธุ์,สงขลา
213,กลุ่มอนุรักษ์ทะเลระโนด,บ่อตรุ,ระโนด,สงขลา
214,กลุ่มอนุรักษ์ป่าชายเลนโคกไร่,พะวง,เมืองสงขลา,สงขลา
215,สมาคมเรือประมงชายฝั่งคลองนาทับ,นาทับ,จะนะ,สงขลา
216,กลุ่มอนุรักษ์ฟื้นฟูทรัพยากรประมงชายฝั่งบ้านพังสายพังเดี๊ยะ,กระดังงา,สทิงพระ,สงขลา
