﻿_id,Name,Tam_th,Amp_th,Prov_th,Area_rai
71,เกาะปุเลานา,เกาะสาหร่าย,เมือง,สตูล,86
72,เกาะกลาง,เกาะสาหร่าย,เมือง,สตูล,41
73,เกาะเลตอง,เกาะสาหร่าย,เมือง,สตูล,69
74,เกาะปาหนัน,เกาะสาหร่าย,เมือง,สตูล,69
75,เกาะสิงห์,เกาะสาหร่าย,เมือง,สตูล,34
76,เกาะหลี่เป๊ะด้านเหนือ,เกาะสาหร่าย,เมือง,สตูล,418
77,เกาะหลีเป๊ะด้านใต้,เกาะสาหร่าย,เมือง,สตูล,262
78,เกาะอาดังด้านเหนือ,เกาะสาหร่าย,เมือง,สตูล,402
79,เกาะอาดังด้านใต้,เกาะสาหร่าย,เมือง,สตูล,597
80,เกาะราวี อ่าวตะโล๊ะปะตัยปาหยัง,เกาะสาหร่าย,เมือง,สตูล,354
81,เกาะราวีด้านตะวันออก,เกาะสาหร่าย,เมือง,สตูล,181
82,เกาะบูตังด้านใต้,เกาะสาหร่าย,เมือง,สตูล,416
83,เกาะลามา,ปากน้ำ,ละงู,สตูล,2
84,เกาะอาหยัม,ปากน้ำ,ละงู,สตูล,4
85,เกาะนุโล,ปากน้ำ,ละงู,สตูล,4
86,เกาะบูตังด้านตะวันตก,เกาะสาหร่าย,เมือง,สตูล,56
87,เกาะลังจา,เกาะสาหร่าย,เมือง,สตูล,17
88,กองหินปะการังเจ็ดสี,เกาะสาหร่าย,เมือง,สตูล,4
89,เกาะบงกัง,เกาะสาหร่าย,เมือง,สตูล,4
90,เกาะตุกุนโต๊ะโพะ,เกาะสาหร่าย,เมือง,สตูล,16
91,เกาะหินเล็ก,เกาะสาหร่าย,เมือง,สตูล,1
92,เกาะกวาง,ตำมะลัง,เมือง,สตูล,1
93,เกาะเชือก,เกาะลิบง,กันตัง,ตรัง,44
94,เกาะแหวน,เกาะลิบง,กันตัง,ตรัง,22
95,เกาะมุกด้านเหนือ,เกาะลิบง,กันตัง,ตรัง,188
96,เกาะมุกด้านตะวันตก,เกาะลิบง,กันตัง,ตรัง,14
97,เกาะมุกด้านใต้,เกาะลิบง,กันตัง,ตรัง,159
98,เกาะกระดานด้านตะวันตก,เกาะลิบง,กันตัง,ตรัง,157
99,เกาะตุกุนแพ,เกาะสุกร,ปะเหลียน,ตรัง,36
100,หินจังกาบ,เกาะสุกร,ปะเหลียน,ตรัง,12
101,เกาะเภตรา,เกาะสุกร,ปะเหลียน,ตรัง,271
102,เกาะตาใบ,เกาะสุกร,ปะเหลียน,ตรัง,13
103,เกาะบุเหลาโบ๊ต,เกาะสุกร,ปะเหลียน,ตรัง,109
104,เกาะเลี้ยงเหนือ,เกาะสุกร,ปะเหลียน,ตรัง,134
105,เกาะเลี้ยงใต้,เกาะสุกร,ปะเหลียน,ตรัง,174
106,เกาะลิบง,เกาะลิบง,กันตัง,ตรัง,1057
107,เกาะจาบัง,เขาทอง,เมืองกระบี่,กระบี่,5
108,เกาะฮันตู,เขาทอง,เมืองกระบี่,กระบี่,8
109,เกาะเมย,เขาทอง,เมืองกระบี่,กระบี่,6
110,เกาะกามิด,เขาทอง,เมืองกระบี่,กระบี่,23
111,เกาะปาหุเสีย,เขาทอง,เมืองกระบี่,กระบี่,18
112,เกาะผักเบี้ย เกาะเหลาบุโล๊ะ,เขาทอง,เมืองกระบี่,กระบี่,81
113,เกาะปากกะ,เขาทอง,เมืองกระบี่,กระบี่,43
114,เกาะยะลาฮูตัง,เขาทอง,เมืองกระบี่,กระบี่,17
115,เกาะเหลาลาดิง,เขาทอง,เมืองกระบี่,กระบี่,13
116,เกาะสะยาตาลิง ซากา,เขาทอง,เมืองกระบี่,กระบี่,15
117,เกาะสะยา กายา,เขาทอง,เมืองกระบี่,กระบี่,33
118,เกาะเหลากา,เขาทอง,เมืองกระบี่,กระบี่,17
119,เกาะห้อง,เขาทอง,เมืองกระบี่,กระบี่,92
120,เกาะยาวาซำ,อ่าวนาง,เมืองกระบี่,กระบี่,14
121,เกาะยาวาบ๊องเกาะ,อ่าวนาง,เมืองกระบี่,กระบี่,14
122,เกาะแม่อุไรตะวันออก,อ่าวนาง,เมืองกระบี่,กระบี่,1
123,เกาะด้ามขวาน,อ่าวนาง,เมืองกระบี่,กระบี่,290
124,เกาะด้ามหอก,อ่าวนาง,เมืองกระบี่,กระบี่,318
125,แหลมโพธิ์,ไสไทย,เมืองกระบี่,กระบี่,537
126,เกาะยูง,อ่าวนาง,เมืองกระบี่,กระบี่,102
127,เกาะไผ่,อ่าวนาง,เมืองกระบี่,กระบี่,765
128,เกาะหมา,ศาลาด่าน,เกาะลันตา,กระบี่,77
129,เกาะบิด๊ะนอก,อ่าวนาง,เมืองกระบี่,กระบี่,15
130,เกาะบิด๊ะใน,อ่าวนาง,เมืองกระบี่,กระบี่,6
131,เกาะพีพีเลด้านตะวันออก,อ่าวนาง,เมืองกระบี่,กระบี่,127
132,เกาะพีพีดอน บ้านแหลมตง,อ่าวนาง,เมืองกระบี่,กระบี่,438
133,เกาะพีพีดอน อ่าวลานา,อ่าวนาง,เมืองกระบี่,กระบี่,186
134,เกาะพีพีดอน อ่าวโล๊ะดาลัม,อ่าวนาง,เมืองกระบี่,กระบี่,679
135,เกาะพีพีดอน อ่าวต้นไทรด้านตะวันตก,อ่าวนาง,เมืองกระบี่,กระบี่,109
136,เกาะพีพีดอน อ่าวต้นไทรด้านตะวันออก,อ่าวนาง,เมืองกระบี่,กระบี่,614
137,เกาะห้าใหญ่ลูกตะวันตก,เกาะลันตาใหญ่,เกาะลันตา,กระบี่,35
138,เกาะห้าใหญ่ลูกเล็ก,เกาะลันตาใหญ่,เกาะลันตา,กระบี่,2
139,เกาะห้าใหญ่ลูกกลาง,เกาะลันตาใหญ่,เกาะลันตา,กระบี่,17
140,เกาะห้าใหญ่ลูกตะวันออก,เกาะลันตาใหญ่,เกาะลันตา,กระบี่,3
141,เกาะกลวง,เกาะลันตาใหญ่,เกาะลันตา,กระบี่,60
142,เกาะลันตาใหญ่ด้านตะวันตก,ศาลาด่าน,เกาะลันตา,กระบี่,860
143,เกาะลันตาใหญ่ด้านใต้,เกาะลันตาใหญ่,เกาะลันตา,กระบี่,193
144,เกาะม้า,เกาะลันตาใหญ่,เกาะลันตา,กระบี่,23
145,เกาะโละละ,เกาะศรีบอยา,เหนือคลอง,กระบี่,5
146,เกาะแดง,หนองทะเล,เมืองกระบี่,กระบี่,11
147,เกาะงั่ง,เขาทอง,เมืองกระบี่,กระบี่,5
148,แหลมหางนาค-เกาะกวาง,หนองทะเล,เมืองกระบี่,กระบี่,741
149,เกาะพีพีเลด้านตะวันตก,อ่าวนาง,เมืองกระบี่,กระบี่,110
150,เกาะพีพีดอนด้านตะวันออก,อ่าวนาง,เมืองกระบี่,กระบี่,326
151,เกาปอ,เกาะลันตาใหญ่,เกาะลันตา,กระบี่,809
152,เกาะเหลาเรียม,เขาทอง,เมืองกระบี่,กระบี่,1
153,เกาะเล่าเปใต้,อ่าวนาง,เมืองกระบี่,กระบี่,2
154,เกาะเล่าเปเหนือ,อ่าวนาง,เมืองกระบี่,กระบี่,4
155,เกาะค่อม,อ่าวนาง,เมืองกระบี่,กระบี่,1
156,เกาะยาวาบน,อ่าวนาง,เมืองกระบี่,กระบี่,6
157,เกาะแม่อุไรตะวันตก,อ่าวนาง,เมืองกระบี่,กระบี่,2
158,แหลมป่อง เกาะกวาง,หนองทะเล,เมืองกระบี่,กระบี่,402
159,เกาะกลาง(พีพีดอน),อ่าวนาง,เมืองกระบี่,กระบี่,291
160,เกาะไหงด้านตะวันออก,เกาะลันตา,เกาะลันตา,กระบี่,358
161,เกาะไหงด้านใต้,เกาะลันตา,เกาะลันตา,กระบี่,298
162,เกาะไหงด้านตะวันตก,เกาะลันตา,เกาะลันตา,กระบี่,376
163,บ้านแหลมขาด,ป่าคลอก,ถลาง,ภูเก็ต,750
164,เกาะมะพร้าว,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,220
165,เกาะสิเหร่,รัษฎา,เมืองภูเก็ต,ภูเก็ต,287
166,อ่าวหมาน ถึง อ่าวมะขาม,วิชิต,เมืองภูเก็ต,ภูเก็ต,212
167,อ่าวตั้งเข็มด้านเหนือ,วิชิต,เมืองภูเก็ต,ภูเก็ต,41
168,อ่าวตั้งเข็มด้านใต้,วิชิต,เมืองภูเก็ต,ภูเก็ต,63
169,แหลมพันวาด้านตะวันตก,วิชิต,เมืองภูเก็ต,ภูเก็ต,203
170,บ้านเขาขาด,วิชิต,เมืองภูเก็ต,ภูเก็ต,302
171,อ่าวฉลอง,ราไวย์,เมืองภูเก็ต,ภูเก็ต,1547
172,อ่าวราไวย์,ราไวย์,เมืองภูเก็ต,ภูเก็ต,603
173,อ่าวยานุ้ย,ราไวย์,เมืองภูเก็ต,ภูเก็ต,30
174,อ่าวมุมนอก,ราไวย์,เมืองภูเก็ต,ภูเก็ต,32
175,อ่าวมุมใน,กะรน,เมืองภูเก็ต,ภูเก็ต,19
176,แหลมแขก,กะรน,เมืองภูเก็ต,ภูเก็ต,19
177,อ่าวรนน้อย,กะรน,เมืองภูเก็ต,ภูเก็ต,47
178,อ่าวไตรตรัง,ป่าตอง,กระทู้,ภูเก็ต,49
179,อ่าวป่าตองด้านใต้,ป่าตอง,กระทู้,ภูเก็ต,395
180,อ่าวป่าตองด้านเหนือ,กมลา,กระทู้,ภูเก็ต,239
181,แหลมท้ายเภา,กมลา,กระทู้,ภูเก็ต,22
182,อ่าวกมลา,กมลา,กระทู้,ภูเก็ต,302
183,อ่าวบางเทา,เชิงทะเล,ถลาง,ภูเก็ต,260
184,อ่าวปอ ถึง แหลมไทร,สาคู,ถลาง,ภูเก็ต,679
185,อ่าวในยาง,สาคู,ถลาง,ภูเก็ต,799
186,เกาะปู,กะรน,เมืองภูเก็ต,ภูเก็ต,34
187,เกาะมัน,ราไวย์,เมืองภูเก็ต,ภูเก็ต,25
188,เกาะแก้วใหญ่,ราไวย์,เมืองภูเก็ต,ภูเก็ต,54
189,เกาะแก้วน้อย,ราไวย์,เมืองภูเก็ต,ภูเก็ต,27
190,เกาะบอนด้านตะวันออก,ราไวย์,เมืองภูเก็ต,ภูเก็ต,76
191,เกาะเฮด้านเหนือ,ราไวย์,เมืองภูเก็ต,ภูเก็ต,104
192,เกาะแอวด้านตะวันตก,ราไวย์,เมืองภูเก็ต,ภูเก็ต,40
193,เกาะตะเภาใหญ่,วิชิต,เมืองภูเก็ต,ภูเก็ต,260
194,เกาะตะเภาน้อย,วิชิต,เมืองภูเก็ต,ภูเก็ต,82
195,เกาะรังน้อย,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,64
196,เกาะรังใหญ่,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,329
197,เกาะมาลี,รัษฎา,เมืองภูเก็ต,ภูเก็ต,17
198,เกาะนาคาน้อย,ป่าคลอก,ถลาง,ภูเก็ต,279
199,เกาะแรด,ป่าคลอก,ถลาง,ภูเก็ต,262
200,เกาะนาคาใหญ่ด้านตะวันตก,ป่าคลอก,ถลาง,ภูเก็ต,402
201,เกาะงำ,ป่าคลอก,ถลาง,ภูเก็ต,131
202,เกาะเฮ อ่าวกุ้ง,ป่าคลอก,ถลาง,ภูเก็ต,62
203,เกาะปายู,ป่าคลอก,ถลาง,ภูเก็ต,68
204,เกาะละวะน้อย,ป่าคลอก,ถลาง,ภูเก็ต,10
205,เกาะละวะใหญ่,คลองเคียน,ตะกั่วทุ่ง,พังงา,231
206,เกาะผี,ป่าคลอก,ถลาง,ภูเก็ต,1
207,แหลมสน ถึง เกาะกะทะ,เชิงทะเล,ถลาง,ภูเก็ต,202
208,แหลมพันวาด้านตะวันออก,วิชิต,เมืองภูเก็ต,ภูเก็ต,35
209,เกาะโหลนด้านตะวันตก,ราไวย์,เมืองภูเก็ต,ภูเก็ต,381
210,แหลมไทร,กะรน,เมืองภูเก็ต,ภูเก็ต,93
211,อ่าวกะตะน้อย,กะรน,เมืองภูเก็ต,ภูเก็ต,87
212,เกาะไม้ท่อนด้านตะวันตก,วิชิต,เมืองภูเก็ต,ภูเก็ต,103
213,เกาะไม้ท่อนด้านตะวันออก,วิชิต,เมืองภูเก็ต,ภูเก็ต,225
214,เกาะราชาน้อยด้านใต้,ราไวย์,เมืองภูเก็ต,ภูเก็ต,91
215,เกาะราชาน้อยด้านตะวันออก,ราไวย์,เมืองภูเก็ต,ภูเก็ต,148
216,เกาะราชาน้อยด้านตะวันตก,ราไวย์,เมืองภูเก็ต,ภูเก็ต,69
217,เกาะราชาใหญ่ด้านตะวันตก,ราไวย์,เมืองภูเก็ต,ภูเก็ต,45
218,เกาะราชาใหญ่ด้านตะวันออก,ราไวย์,เมืองภูเก็ต,ภูเก็ต,102
219,เกาะราชาใหญ่ด้านเหนือ,ราไวย์,เมืองภูเก็ต,ภูเก็ต,121
220,เกาะแอวด้านตะวันออก,ราไวย์,เมืองภูเก็ต,ภูเก็ต,42
221,เกาะเฮด้านตะวันตก,ราไวย์,เมืองภูเก็ต,ภูเก็ต,45
222,เกาะเฮด้านใต้,ราไวย์,เมืองภูเก็ต,ภูเก็ต,126
223,เกาะโหลนด้านตะวันออก,ราไวย์,เมืองภูเก็ต,ภูเก็ต,379
224,เกาะโหลนด้านใต้,ราไวย์,เมืองภูเก็ต,ภูเก็ต,252
225,เกาะบอนด้านตะวันตก,ราไวย์,เมืองภูเก็ต,ภูเก็ต,100
226,แหลมพรหมเทพ ถึง ราไวย์,ราไวย์,เมืองภูเก็ต,ภูเก็ต,67
227,เกาะแวว,เชิงทะเล,ถลาง,ภูเก็ต,13
228,เกาะนาคาใหญ่ด้านตะวันออก,ป่าคลอก,ถลาง,ภูเก็ต,123
229,เกาะนาคาใหญ่ด้านเหนือ,ป่าคลอก,ถลาง,ภูเก็ต,238
230,เกาะทะนาน,ป่าคลอก,ถลาง,ภูเก็ต,7
231,เกาะแพ,คลองเคียน,ตะกั่วทุ่ง,พังงา,9
232,เกาะทะนาน ด้านเหนือเกาะโหลน,วิชิต,เมืองภูเก็ต,ภูเก็ต,28
233,แหลมหัวกรังน้อย,บางม่วง,ตะกั่วป่า,พังงา,1064
234,หินกรังนอก,คึกคัก,ตะกั่วป่า,พังงา,212
235,เกาะชี,เกาะพระทอง,คุระบุรี,พังงา,77
236,เกาะสุรินทร์เหนือด้านเหนือ,เกาะพระทอง,คุระบุรี,พังงา,569
237,อ่าวไม้งาม,เกาะพระทอง,คุระบุรี,พังงา,411
238,เกาะตอรินลา,เกาะพระทอง,คุระบุรี,พังงา,149
239,เกาะปาชุมบา,เกาะพระทอง,คุระบุรี,พังงา,99
240,อ่าวสุเทพ,เกาะพระทอง,คุระบุรี,พังงา,1242
241,เกาะสุรินทร์ใต้ด้านตะวันตก,เกาะพระทอง,คุระบุรี,พังงา,29
242,เกาะตาชัยด้านตะวันออก,เกาะพระทอง,คุระบุรี,พังงา,410
243,เกาะตาชัยด้านตะวันตก,เกาะพระทอง,คุระบุรี,พังงา,116
244,เกาะบอน,เกาะพระทอง,คุระบุรี,พังงา,74
245,แหลมหัวกรังใหญ่,คึกคัก,ตะกั่วป่า,พังงา,1416
246,เขาหน้ายักษ์,ลำแก่น,ท้ายเหมือง,พังงา,595
247,เกาะสิมิลันด้านตะวันออก,เกาะพระทอง,คุระบุรี,พังงา,1106
248,เกาะปายูด้านตะวันออก,เกาะพระทอง,คุระบุรี,พังงา,88
249,เกาะเมียงด้านเหนือ,เกาะพระทอง,คุระบุรี,พังงา,160
250,เกาะห้า,เกาะพระทอง,คุระบุรี,พังงา,169
251,เกาะปาหยัน,เกาะพระทอง,คุระบุรี,พังงา,17
252,เกาะปายังด้านตะวันออก,เกาะพระทอง,คุระบุรี,พังงา,96
253,เกาะหูยงด้านเหนือ,เกาะพระทอง,คุระบุรี,พังงา,210
254,เกาะดอกไม้,พรุใน,เกาะยาว,พังงา,6
255,เกาะไข่นอกลูกเหนือ เกาะไข่นุ้ย,พรุใน,เกาะยาว,พังงา,17
256,เกาะไข่นอกลูกกลาง,พรุใน,เกาะยาว,พังงา,107
257,เกาะไข่ใน,พรุใน,เกาะยาว,พังงา,122
258,เกาะลิปี,พรุใน,เกาะยาว,พังงา,20
259,เกาะโบยน้อย,เกาะยาวน้อย,เกาะยาว,พังงา,279
260,เกาะแดง,เกาะยาวน้อย,เกาะยาว,พังงา,22
261,เกาะทอง,เกาะยาวน้อย,เกาะยาว,พังงา,12
262,เกาะโบยใหญ่ด้านตะวันออก,เกาะยาวน้อย,เกาะยาว,พังงา,641
263,เกาะบาตัง,เกาะยาวน้อย,เกาะยาว,พังงา,53
264,เกาะโรย,เกาะยาวน้อย,เกาะยาว,พังงา,55
265,เกาะกูดูเล็ก,เกาะยาวน้อย,เกาะยาว,พังงา,13
266,เกาะกูดูใหญ่,เกาะยาวน้อย,เกาะยาว,พังงา,48
267,เกาะยาวน้อยด้านตะวันตก,เกาะยาวน้อย,เกาะยาว,พังงา,1028
268,เกาะยาวน้อยด้านตะวันออกเฉียงเหนือ,เกาะยาวน้อย,เกาะยาว,พังงา,622
269,เกาะยาวน้อยด้านตะวันออกเฉียงใต้,เกาะยาวน้อย,เกาะยาว,พังงา,720
270,เกาะยาวใหญ่ด้านตะวันตกเฉียงเหนือ,เกาะยาวใหญ่,เกาะยาว,พังงา,331
271,เกาะยาวใหญ่ แหลมหัวล้าน,พรุใน,เกาะยาว,พังงา,302
272,เกาะยาวใหญ่ด้านตะวันตกเฉียงใต้,พรุใน,เกาะยาว,พังงา,463
273,เกาะสุรินทร์ใต้ อ่าวผักกาด,เกาะพระทอง,คุระบุรี,พังงา,111
274,เกาะสุรินทร์เหนือ อ่าวแม่ยาย,เกาะพระทอง,คุระบุรี,พังงา,1515
275,เกาะสุรินทร์เหนือ อ่าวไทรเอน,เกาะพระทอง,คุระบุรี,พังงา,1195
276,เกาะสุรินทร์ใต้ด้านตะวันออก,เกาะพระทอง,คุระบุรี,พังงา,1391
277,เกาะตาชัยด้านใต้,เกาะพระทอง,คุระบุรี,พังงา,94
278,เกาะเมียงด้านตะวันออก,เกาะพระทอง,คุระบุรี,พังงา,121
279,เกาะสิมิลันด้านใต้,เกาะพระทอง,คุระบุรี,พังงา,34
280,เกาะสิมิลันด้านเหนือ,เกาะพระทอง,คุระบุรี,พังงา,184
281,เกาะสิมิลันด้านตะวันตก,เกาะพระทอง,คุระบุรี,พังงา,68
282,เกาะปายังด้านตะวันตก,เกาะพระทอง,คุระบุรี,พังงา,42
283,เกาะหูยงด้านใต้,เกาะพระทอง,คุระบุรี,พังงา,60
284,เกาะโบยใหญ่ด้านตะวันตก,เกาะยาวน้อย,เกาะยาว,พังงา,223
285,เกาะยาวใหญ่ แหลมปากคลอง,พรุใน,เกาะยาว,พังงา,263
286,เกาะบางูด้านเหนือ,เกาะพระทอง,คุระบุรี,พังงา,111
287,เกาะบางูด้านใต้,เกาะพระทอง,คุระบุรี,พังงา,97
288,เกาะปายูด้านตะวันตก,เกาะพระทอง,คุระบุรี,พังงา,68
289,กองหินราบ,เกาะพระทอง,คุรบุรี,พังงา,12
290,เกาะไข่ใหญ่,คุระ,คุระบุรี,พังงา,36
291,กองหินอีแต๋น,เกาะคอเขา,ตะกั่วป่า,พังงา,148
292,เกาะยาวใหญ่ อ่าวสน,พรุใน,เกาะยาว,พังงา,810
293,เกาะไข่นอกลูกใต้,พรุใน,เกาะยาว,พังงา,3
294,เกาะยาวน้อยด้านเหนือ,เกาะยาวน้อย,เกาะยาว,พังงา,279
295,เกาะกลางเล็ก เกาะยาวน้อย,เกาะยาวน้อย,เกาะยาว,พังงา,312
296,แหลมนาง ถึง อ่าวน้ำเมา,อ่าวนาง,เมืองกระบี่,กระบี่,383
297,เขาแหลมนาง,อ่าวนาง,เมืองกระบี่,กระบี่,204
298,เกาะกา,เกาะศรีบอยา,เหนือคลอง,กระบี่,38
299,เกาะปูด้านตะวันตก,เกาะศรีบอยา,เหนือคลอง,กระบี่,1023
300,แหลมหิน,ตลิ่งชัน,เหนือคลอง,กระบี่,129
301,เกาะศรีบอยา,เกาะศรีบอยา,เหนือคลอง,กระบี่,1164
302,เกาะปูด้านเหนือ, เกาะศรีบอยา, เหนือคลอง,กระบี่,112
303,แหลมยามู,ป่าคลอก,ถลาง,ภูเก็ต,491
304,เกาะกา,เกาะคอเขา,ตะกั่วป่า,พังงา,2997
305,เกาะลินัน,ปากน้ำ,ละงู,สตูล,6
306,เกาะรอกใน,เกาะลันตาใหญ่,เกาะลันตา,กระบี่,853
307,เกาะรอกนอก,เกาะลันตาใหญ่,เกาะลันตา,กระบี่,492
308,หาดท้ายเหมือง,ท้ายเหมือง,ท้ายเหมือง,พังงา,2643
309,เกาะรังนก-เกาะพ่อตา,เกาะพระทอง,คุระบุรี,พังงา,122
310,เกาะไก่ เกาะเขียว,พรุใน,เกาะยาว,พังงา,18
311,กองหินมูสัง,เกาะยาวใหญ่,เกาะยาว,พังงา,1
312,กองหินเรชิลิว,เกาะพระทอง,คุระบุรี,พังงา,1
313,กองหินม่วง,เกาะลันตาใหญ่,เกาะลันตา,กระบี่,16
314,กองหินแดง,เกาะลันตาใหญ่,เกาะลันตา,กระบี่,22
315,เกาะหินขาว,ปากน้ำ,ละงู,สตูล,1
316,หาดเจ้าหลาว,คลองขุด,ท่าใหม่,จันทบุรี,514
317,เกาะกระดาด,เกาะหมาก,เกาะกูด,ตราด,2171
318,เกาะขามน้อย,ท่าเทวงศ์,เกาะสีชัง,ชลบุรี,13
319,เกาะขามใหญ่,ท่าเทวงศ์,เกาะสีชัง,ชลบุรี,67
320,เกาะปรง,ท่าเทวงศ์,เกาะสีชัง,ชลบุรี,5
321,เกาะร้านดอกไม้,ท่าเทวงศ์,เกาะสีชัง,ชลบุรี,20
322,เกาะสีชัง,ท่าเทวงศ์,เกาะสีชัง,ชลบุรี,57
323,เกาะค้างคาว - เกาะท้ายตาหมื่น,ท่าเทวงศ์,เกาะสีชัง,ชลบุรี,77
324,เกาะท้ายตาหมื่น,ท่าเทวงศ์,เกาะสีชัง,ชลบุรี,32
325,เกาะนก,ทุ่งสุขลา,ศรีราชา,ชลบุรี,15
