﻿_id,Name,Tam_th,Amp_th,Pro_th,zip_code,Latitude,Longitude,UTM_X,UTM_Y
24,ศูนย์อนุรักษ์ทรัพยากรทางทะเลจังหวัดระยอง,เชิงเนิน,เมืองระยอง,ระยอง,21000,12.671783,101.295849,749348,1401936
25,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 2 (ชลบุรี),เสม็ด,เมืองชลบุรี,ชลบุรี,20000,13.345,100.950019,711203,1476118
26,ศูนย์บริหารจัดการทรัพยากรป่าชายเลนจังหวัดชลบุรี,เสม็ด,เมืองชลบุรี,ชลบุรี,20000,13.342098,100.942691,710412,1475791
27,ศูนย์บริหารจัดการทรัพยากรป่าชายเลนจังหวัดสมุทรปราการ,บางปูใหม่,เมืองสมุทรปราการ,สมุทรปราการ,10280,13.512557,100.692621,683190,1494451
28,ศูนย์อนุรักษ์ทรัพยากรทางทะเลจังหวัดชลบุรี,เสม็ด,เมืองชลบุรี,ชลบุรี,20000,13.345,100.950019,711203,1476118
29,ศูนย์อนุรักษ์ทรัพยากรทางทะเลจังหวัดฉะเชิงเทรา,สองคลอง,บางปะกง,ฉะเชิงเทรา,24130,13.481167,100.896278,705265,1491139
30,ศูนย์อนุรักษ์ทรัพยากรทางทะเลจังหวัดสมุทรปราการ,บางปูใหม่,เมืองสมุทรปราการ,สมุทรปราการ,10280,13.512557,100.692621,683190,1494451
31,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 3 (เพชรบุรี),ชะอำ,ชะอำ,เพชรบุรี,76120,12.810319,99.987295,604147,1416357
32,ศูนย์บริหารจัดการทรัพยากรป่าชายเลนจังหวัดสมุทรสงคราม,คลองโคน,เมืองสมุทรสงคราม,สมุทรสงคราม,75000,13.335166,99.961845,604151,1474397
33,ศูนย์บริหารจัดการทรัพยากรป่าชายเลนจังหวัดเพชรบุรี,บางขุนไทร,บ้านแหลม,เพชรบุรี,76110,13.182092,100.019654,610497,1457497
34,ศูนย์บริหารจัดการทรัพยากรป่าชายเลนจังหวัดประจวบคีรีขันธ์,แม่รำพึง,บางสะพาน,ประจวบคีรีขันธ์,77140,11.211946,99.52054,556817,1239460
35,ศูนย์อนุรักษ์ทรัพยากรทางทะเลจังหวัดสมุทรสาคร,โคกขาม,เมืองสมุทรสาคร,สมุทรสาคร,74000,13.491988,100.315875,642420,1491925
36,ศูนย์อนุรักษ์ทรัพยากรทางทะเลจังหวัดเพชรบุรี,ชะอำ,ชะอำ,เพชรบุรี,76120,12.799581,99.97536,605700,1415171
37,ศูนย์อนุรักษ์ทรัพยากรทางทะเลจังหวัดประจวบคีรีขันธ์,ประจวบคีรีขันธ์,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์,77000,11.806278,99.789372,585994,1305254
38,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 4 (สุราษฎร์ธานี),กะแดะ,กาญจนดิษฐ์,สุราษฎร์ธานี,84160,9.201534,99.475187,552202,1017169
39,ศูนย์บริหารจัดการทรัพยากรป่าชายเลนจังหวัดชุมพร,ด่านสวี,สวี,ชุมพร,86130,10.277042,99.163587,517913,1136048
40,ศูนย์อนุรักษ์ทรัพยากรป่าชายเลนที่ 3 (ปะทิว ชุมพร),เขาไชยราช,ปะทิว,ชุมพร,86210,10.884502,99.26356,528803,1203221
41,ศูนย์บริหารจัดการทรัพยากรป่าชายเลนจังหวัดสุราฎร์ธานี,กะแดะ,กาญจนดิษฐ์,สุราษฎร์ธานี,84160,9.201281,99.474869,552166,1017140
42,ศูนย์อนุรักษ์ทรัพยากรป่าชายเลนที่ 4 (ท่าฉาง สุราษฎร์ธานี),เขาถ่าน,ท่าฉาง,สุราษฎร์ธานี,84150,9.335,99.195806,521995,1031892
43,ศูนย์บริหารจัดการทรัพยากรป่าชายเลนจังหวัดนครศรีธรรมราช,ปากนคร,เมืองนครศรีธรรมราช,นครศรีธรรมราช,80000,8.478725,100.058744,616539,937381
44,ศูนย์อนุรักษ์ทรัพยากรป่าชายเลนที่ 5 (ปากพนัง นครศรีธรรมราช),ท่าไร่,เมืองนครศรีธรรมราช,นครศรีธรรมราช,80000,8.435776,100.023132,612625,932618
45,ศูนย์ส่งเสริมการเรียนรู้และพัฒนาทรัพยากรป่าชายเลนที่ 2 (นครศรีธรรมราช),ปากนคร,เมืองนครศรีธรรมราช,นครศรีธรรมราช,80000,8.478139,100.05888,616554,937316
46,ศูนย์อนุรักษ์ทรัพยากรทางทะเลจังหวัดชุมพร,นาทุ่ง,เมืองชุมพร,ชุมพร,86000,10.507932,99.250537,527419,1161584
47,ศูนย์อนุรักษ์ทรัพยากรทางทะเลจังหวัดสุราษฎร์ธานี,กะแดะ,กาญจนดิษฐ์,สุราษฎร์ธานี,84160,9.20167,99.4749,552170,1017183
48,ศูนย์อนุรักษ์ทรัพยากรทางทะเลจังหวัดนครศรีธรรมราช,ปากนคร,เมืองนครศรีธรรมราช,นครศรีธรรมราช,80000,8.429267,99.981433,608042,931890
49,หน่วยอนุรักษ์ทรัพยากรทางทะเลเกาะพะงัน (เกาะเต่า),เกาะเต่า,เกาะพะงัน,สุราษฎร์ธานี,84360,10.073293,99.828483,590781,1113631
50,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 5 (สงขลา),เกาะยอ,เมืองสงขลา,สงขลา,90100,7.182619,100.542843,670367,794222
51,ศูนย์บริหารจัดการทรัพยากรป่าชายเลนจังหวัดสงขลา,ชะแล้,สิงหนคร,สงขลา,90330,7.310828,100.434288,658327,808362
52,ศูนย์บริหารจัดการทรัพยากรป่าชายเลนจังหวัดปัตตานี,ตะโละกาโปร์,ยะหริ่ง,ปัตตานี,94150,6.867963,100.371432,762073,759801
53,ศูนย์อนุรักษ์ทรัพยากรทางทะเลจังหวัดสงขลา,เกาะยอ,เมืองสงขลา,สงขลา,90100,7.182291,100.542783,670355,794187
54,ศูนย์อนุรักษ์ทรัพยากรทางทะเลจังหวัดปัตตานี,รูสะมิแล,เมืองปัตตานี,ปัตตานี,94000,6.862254,101.233567,746832,759096
55,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 6 (พังงา),ท้ายช้าง,เมืองพังงา,พังงา,82000,8.432941,98.516827,446812,932194
56,ศูนย์บริหารจัดการทรัพยากรป่าชายเลนจังหวัดระนอง,กะเปอร์,กะเปอร์,ระนอง,85120,9.582679,98.950919,455090,1059292
57,ศูนย์อนุรักษ์ทรัพยากรป่าชายเลนที่ 6 (เมือง ระนอง),เขานิเวศน์,เมืองระนอง,ระนอง,85000,9.962391,98.618436,458179,1101277
58,ศูนย์อนุรักษ์ทรัพยากรป่าชายเลนที่ 7 (ละอุ่น ระนอง),ทรายแดง,เมืองระนอง,ระนอง,85130,10.173053,98.711195,468361,1124562
59,ศูนย์อนุรักษ์ทรัพยากรป่าชายเลนที่ 8 (สุขสำราญ ระนอง),บางนอน,เมืองระนอง,ระนอง,85000,10.042501,98.657926,462515,1110131
60,ศูนย์บริหารจัดการทรัพยากรป่าชายเลนจังหวัดพังงา,คุระ,คุระบุรี,พังงา,82150,9.199404,98.398538,433926,1016952
61,ศูนย์อนุรักษ์ทรัพยากรป่าชายเลนที่ 9 (บางวัน พังงา),บางวัน,คุระบุรี,พังงา,81250,8.958932,98.401257,434179,990360
62,ศูนย์อนุรักษ์ทรัพยากรป่าชายเลนที่ 10 (ตะกั่วป่า พังงา),บางนายสี,ตะกั่วป่า,พังงา,82110,8.858823,98.32486,425760,979311
63,ศูนย์อนุรักษ์ทรัพยากรป่าชายเลนที่ 11 (ลำแก่น พังงา),ลำแก่น,ท้ายเหมือง,พังงา,82210,8.559685,98.269998,419653,946249
64,ศูนย์อนุรักษ์ทรัพยากรป่าชายเลนที่ 12 (วังหม้อแกง พังงา),ท้ายช้าง,เมืองพังงา,พังงา,82000,8.432322,98.515451,446660,932125
65,ศูนย์อนุรักษ์ทรัพยากรป่าชายเลนที่ 13 (ทับปุด พังงา),บ่อแสน,ทับปุด,พังงา,82180,8.461563,98.611772,457264,935345
66,ศูนย์อนุรักษ์ทรัพยากรป่าชายเลนที่ 14 (ตะกั่วทุ่ง พังงา),กระโสม,ตะกั่วทุ่ง,พังงา,82130,8.383588,98.449305,439371,926747
67,ศูนย์บริหารจัดการทรัพยากรป่าชายเลนจังหวัดภูเก็ต,วิชิต,เมืองภูเก็ต,ภูเก็ต,83000,7.870295,98.387678,432500,870008
68,ศูนย์อนุรักษ์ทรัพยากรทางทะเลจังหวัดระนอง,บางนอน,เมืองระนอง,ระนอง,85000,9.986855,98.648277,461446,1103975
69,ศูนย์อนุรักษ์ทรัพยากรทางทะเลจังหวัดพังงา,ท้ายช้าง,เมืองพังงา,พังงา,82000,8.433072,98.516518,446778,932209
70,ศูนย์อนุรักษ์ทรัพยากรทางทะเลจังหวัดภูเก็ต,วิชิต,เมืองภูเก็ต,ภูเก็ต,83000,7.801906,98.408513,434786,86244
71,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 7(ตรัง),กันตัง,กันตัง,ตรัง,92110,7.406081,99.522517,557662,818674
72,ศูนย์บริหารจัดการทรัพยากรป่าชายเลนจังหวัดกระบี่,ปากน้ำ,เมืองกระบี่,กระบี่,81000,8.074184,98.917099,490866,892500
73,ศูนย์อนุรักษ์ทรัพยากรป่าชายเลนที่ 15 (คลองท่อม กระบี่),คลองพน,คลองท่อม,กระบี่,81170,7.800676,99.18718,520637,862267
74,ศูนย์อนุรักษ์ทรัพยากรป่าชายเลนที่ 16 (อ่าวลึก กระบี่),แหลมสัก,อ่าวลึก,กระบี่,81110,8.277555,98.651629,461636,914999
75,ศูนย์อนุรักษ์ทรัพยากรป่าชายเลนที่ 17 (เหนือคลอง กระบี่),ปากน้ำ,เมืองกระบี่,กระบี่,81000,8.055442,98.918836,491057,890428
76,ศูนย์อนุรักษ์ทรัพยากรป่าชายเลนที่ 18 (คลองพน กระบี่),คลองพน,คลองท่อม,กระบี่,81170,7.800867,99.186454,520557,862288
77,ศูนย์อนุรักษ์ทรัพยากรป่าชายเลนที่ 19 (เกาะลันตา กระบี่),เกาะลันตาใหญ่,เกาะลันตา,กระบี่,81150,7.533326,99.092004,510150,832708
78,ศูนย์บริหารจัดการทรัพยากรป่าชายเลนจังหวัดตรัง,กันตัง,กันตัง,ตรัง,92110,7.405604,99.522458,557655,818621
79,ศูนย์อนุรักษ์ทรัพยากรป่าชายเลนที่ 20 (สิเกา ตรัง),บ่อหิน,สิเกา,ตรัง,92150,7.571169,99.338785,537372,836905
80,ศูนย์อนุรักษ์ทรัพยากรป่าชายเลนที่ 21 (ย่านตาขาว ตรัง),ท่าข้าม,ปะเหลียน,ตรัง,92120,7.173906,99.684526,575580,793030
81,ศูนย์อนุรักษ์ทรัพยากรป่าชายเลนที่ 22 (ปะเหลียน ตรัง),ท่าข้าม,ปะเหลียน,ตรัง,92120,7.139047,99.683532,575476,789176
82,ศูนย์อนุรักษ์ทรัพยากรป่าชายเลนที่ 23 (บางสัก ตรัง),กันตัง,กันตัง,ตรัง,92110,7.40556,99.52273,557685,818616
83,ศูนย์บริหารจัดการทรัพยากรป่าชายเลนจังหวัดสตูล,ละงู,ละงู,สตูล,91110,6.867305,99.812468,589766,759156
84,ศูนย์อนุรักษ์ทรัพยากรป่าชายเลนที่ 24 (ตำมะลัง สตูล),ตำมะลัง,เมืองสตูล,สตูล,91000,6.533536,100.069522,618250,722309
85,ศูนย์อนุรักษ์ทรัพยากรป่าชายเลนที่ 25 (เจ๊ะบิลัง สตูล),เจ๊ะบิลัง,เมืองสตูล,สตูล,91000,6.657708,99.969207,607131,736015
86,ศูนย์อนุรักษ์ทรัพยากรป่าชายเลนที่ 26 (ทุ่งหว้า สตูล),ขอนคลาน,ทุ่งหว้า,สตูล,91120,7.009865,99.705541,577928,774898
87,ศูนย์อนุรักษ์ทรัพยากรป่าชายเลนที่ 27 (ท่าแพ สตูล),เจ๊ะบิลัง,เมืองสตูล,สตูล,91000,6.657509,99.969387,607151,735993
88,ศูนย์ส่งเสริมการเรียนรู้และพัฒนาทรัพยากรป่าชายเลนที่ 3 (กระบี่),อ่าวนาง,เมืองกระบี่,กระบี่,81000,8.047786,98.800157,477980,889586
89,ศูนย์อนุรักษ์ทรัพยากรทางทะเลจังหวัดกระบี่,อ่าวนาง,เมืองกระบี่,กระบี่,81000,8.047768,98.800157,477980,889586
90,ศูนย์อนุรักษ์ทรัพยากรทางทะเลจังหวัดตรัง,บ่อหิน,สิเกา,ตรัง,92150,7.553289,99.304298,533569,834925
91,ศูนย์อนุรักษ์ทรัพยากรทางทะเลจังหวัดสตูล,ละงู,ละงู,สตูล,91110,6.860969,99.774628,585586,758449
92,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 8,โคกขาม,เมืองสมุทรสาคร,สมุทรสาคร,74000,13.491966,100.315908,642424,1491923
93,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 9 (ปัตตานี),รูสะมิแล,เมืองปัตตานี,ปัตตานี,94000,6.862254,101.233567,746833,759097
94,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 10 (กระบี่),อ่าวนาง,เมืองกระบี่,กระบี่,81180,8.047795,98.800145,477979,889587
