﻿_id,Name,Tam_th,Amp_th,Prov_th,Area_M,Area_Rai,Year,UTM_X,UTM_Y,Latitude,Longitude
20,ป่าชายเลนคลองอู่ตะเภา เดินพรุทะลุป่าเลน,ไม้ขาว,ถลาง,ภูเก็ต,1171720.435,732.3252716,2561,422545.47,905327.56,8.189612,98.296829
21,โครงการป่าในเมืองจังหวัดฉะเชิงเทรา,ท่าข้าม,บางปะกง,ฉะเชิงเทรา,181580.8193,113.4880121,2561,714427.26,1492863.35,13.496094,100.981011
22,ป่าในเมืองจังหวัดภูเก็ต เส้นทางศึกษาธรรมชาติป่าชายเเลน,วิชิต,เมืองภูเก็ต,ภูเก็ต,32006.31886,20.00394929,2561,432491.52,870077.88,7.870925,98.387598
23,เส้นทางศึกษาธรรมชาติป่าชาย ตามแนวคันคูหรือแพรก,วิชิต,เมืองภูเก็ต,ภูเก็ต,1280192.5,800.1203125,2561,432958.96,867433.21,7.84701,98.391873
24,โครงการพัฒนาบ่น้ำพุร้อนเค็มและป่าชายเลนในเมือง,สุโสะ,ปะเหลียน,ตรัง,226544.0505,141.5900316,2562,573688.87,802145.52,7.256383,99.667519
25,โครงการป่าในเมืองคลองขนอม,ขนอม,ขนอม,นครศรีธรรมราช,59162.1647,36.97635293,2562,593737.99,1018976.36,9.217192,99.853315
26,โครงการป่าในเมืองดอนสัก,ดอนสัก,ดอนสัก,สุราษฎร์ธานี,1644271.803,1027.669877,2562,576370.71,1027796.54,9.297305,99.695383
27,โครงการป่าในเมือง มหัศจรรย์ป่าชายเลนบ้านท่าระแนะ จังหวัดตราด,หนองคันทรง,เมืองตราด,ตราด,1484856.509,928.0353182,2562,887128.63,1350175.69,12.190654,102.55666
28,โครงการอนุรักษ์ป่าชายเลนบ้านบางตะบูน,บางตะบูนออก,บ้านแหลม,เพชรบุรี,413043.7313,258.1523321,2562,603264.00,1466011.39,13.25933,99.953216
29,โครงการป่าในเมือง สวนรุกขชาติคลองละอุ่น,ทรายแดง,เมืองระนอง,ระนอง,837289,523.305625,2562,467638.97,1124366.45,10.171296,98.704568
30,โครงการป่าในเมืองถิ่นปลาทูดูป่าชายเลนจังหวัดสมุทรสงคราม แห่งที่ 3,บางแก้ว,เมืองสมุทรสงคราม,สมุทรสงคราม,69599,43.499375,2562,613461.97,1482417.24,13.407285,100.04798
31,โครงการป่าในเมืองคลองปลักเบน บ้านโคกออก,หาดสำราญ,หาดสำราญ,ตรัง,800668.5,500.4178125,2562,566419.59,798309.27,7.221774,99.601626
32,โครงการป่าในเมืองชลบุรี บริเวณศูนย์ศึกษาธรรมชาติและอนุรักษ์ป่าชายเลนเพื่อการท่องเที่ยวเชิงนิเวศ,เสม็ด,เมืองชลบุรี,ชลบุรี,364519,227.824375,2562,710340.03,1475954.99,13.343585,100.942038
33,โครงการป่าในเมืองสะพานไม้บานา,บานา,เมืองปัตตานี,ปัตตานี,32513.5,20.3209375,2562,753139.14,760872.40,6.878035,101.290681
34,โครงการป่าในเมืองจังหวัดภูเก็ต เส้นทางศึกษาธรรมชาติป่าชายเลน อ่าวยนต์,รัษฎา,เมืองภูเก็ต,ภูเก็ต,32509.99482,20.31874676,2562,433129.02,864103.74,7.816896,98.393459
35,โครงการอนุรักษ์ป่าพรุและป่าชายเลน เพื่อเพิ่มศักยภาพด้านการท่องเที่ยว,แม่รำพึง,บางสะพาน,ประจวบคีรีขันธ์,3237030,2023.14375,2563,559015.16,1243527.62,11.248652,99.540665
36,โครงการป่าในเมืองตำบลบางตาวา,บางตาวา,หนองจิก,ปัตตานี,55437,34.648125,2563,739433.24,759032.50,6.861981,101.166641
37,โครงการป่าในเมืองป่าชายเลนตำบลขุนไทร ตำบลปากทะเล,บางขุนไทร,บ้านแหลม,เพชรบุรี,3882741.64,2426.713525,2563,613596.49,1455780.75,13.16646,100.048188
38,โครงการป่าในเมืองจังหวัดชลบุรี,เสม็ด,เมืองชลบุรี,ชลบุรี,679895,424.934,2564,711999.82,1476525.28,13.348621,100.957398
39,โครงการป่าในเมืองจังหวัดภูเก็ต ป่าชายเลนตำบลฉลอง,ฉลอง,เมืองภูเก็ต,ภูเก็ต,288393,180.246,2564,429946.31,866493.83,7.838472,98.364559
40,โครงการป่าในเมือง ศูนย์การเรียนรู้และเส้นทางเดินศึกษาธรรมชาติระบบนิเวศป่าชายเลน เพื่อสนับสนุนการท่องเที่ยวเชิงอนุรักษ์,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,820204,512.628,2564,436297.97,876836.38,7.932105,98.422042
41,โครงการป่าในเมืองทุ่งเสม็ดงามจังหวัดสงขลา,น้ำย้อย,หาดใหญ่,สงขลา,242208,151.38,2564,671344.24,788317.04,7.129177,100.551559
42,โครงการป่าในเมือง มหัศจรรย์ป่าชายเลนแกรนด์แคนยอนเมืองไทย,เขาทอง,เมืองกระบี่,กระบี่,5980250,3737.66,2564,473698.20,900007.86,8.142035,98.761242
43,โครงการเพิ่มศักยภาพด้านการท่องเที่ยวตำบลแม่รำพึง,แม่รำพึง,บางสะพาน,ประจวบคีรีขันธ์,107464,67.1652,2564,557636.68,1238555.93,11.203713,99.527955
44,โครงการผนวกพื้นที่โครงการป่าในเมือง สวนรุกขชาติป่าชายเลน คลองละอุ่น,บางแก้ว,ละอุ่น,ระนอง,95644.4,59.7777,2564,468997.43,1124838.44,10.175576,98.716966
45,โครงการป่าในเมืองคลองบ้านอำเภอ,นาจอมเทียน,สัตหีบ,ชลบุรี,48770.8133,30.48175831,2565,707810.69,1417671.91,12.817026,100.914625
46,โครงการป่าในเมือง เกาะคณฑี,ปากน้ำ,เมืองระนอง,ระนอง,767659.3005,479.7870628,2565,454969.11,1099428.22,9.945622,98.589189
47,โครงการป่าในเมือง บ้านกระโสม ประตูสู่อ่าวพังงา,กะโสม,ตะกั่วทุ่ง,พังงา,802212.3895,501.3827434,2565,440491.47,927517.18,8.390568,98.459472
48,โครงการป่าในเมืองอเนกประสงค์จังหวัดสตูล,คลองขุด,เมืองสตูล,สตูล,255680.5175,159.8003235,2565,618284.51,729595.45,6.599438,100.069975
49,โครงการป่าในเมืองจังหวัดกระบี่ แหล่งศึกษาเรียนรู้พันธุกรรมพืชและประวัติศาสตร์ท้องถิ่นบ้านไหนหนัง เฉลิมพระเกียรติ,เขาคราม,เมืองกระบี่,กระบี่,2442793.019,1526.745637,2565,471820.72,909872.88,8.231257,98.744142
50,โครงการป่าในเมืองบางแสนอ่างศิลา,แสนสุข,เมืองชลบุรี,ชลบุรี,66320.20207,41.4501263,2565,707662.04,1472912.94,13.316281,100.917106
51,โครงการป่าชายเลนรักษ์ธรรมชาติ บ้านท่าโสม,ท่าโสม,เขาสมิง,ตราด,278938.1594,174.3363496,2565,862597.25,1363331.5,12.312238,102.333052
52,โครงการรัษฎาป่าในเมือง ท่องป่าชายเลน ถิ่นเกาะสิเหร่ แลลิงอิงธรรมชาติ,รัษฎา,เมืองภูเก็ต,ภูเก็ต,1084929.817,678.0811359,2565,437201.45,873089.48,7.898226,98.430285
53,โครงการป่าในเมืองศูนย์เรียนรู้เชิงอนุรักษ์ป่าชายเลนชุมชนบ้านบน,บางปะกง,บางปะกง,ฉะเชิงเทรา,19842.5,12.4015625,2566,715924.22,1492697.8,13.494489,100.994823
54,โครงการป่าในเมืองศูนย์เรียนรู้เชิงอนุรักษ์ป่าชายเลนตำบลคลองตำหรุแล,คลองตำหรุ,เมืองชลบุรี,ชลบุรี,2401316.5,1500.822813,2566,713615.89,1484911.11,13.424289,100.97293
