﻿_id,Name,Tam_th,Amp_th,Prov_th
72,หาดพุดชาวัน,สัตหีบ,สัตหีบ,ชลบุรี
73,หาดเจ๊ก,สัตหีบ,สัตหีบ,ชลบุรี
74,หาดกระจง,สัตหีบ,สัตหีบ,ชลบุรี
75,หาดทุ่งโปรง,สัตหีบ,สัตหีบ,ชลบุรี
76,หาดกรวด,สัตหีบ,สัตหีบ,ชลบุรี
77,หาดอิทผาลัม,สัตหีบ,สัตหีบ,ชลบุรี
78,หาดพุดซาวัน,สัตหีบ,สัตหีบ,ชลบุรี
79,หาดตาล,สัตหีบ,สัตหีบ,ชลบุรี
80,หาดสอ,สัตหีบ,สัตหีบ,ชลบุรี
81,หาดหน้าบ้าน,สัตหีบ,สัตหีบ,ชลบุรี
82,หาดเตย,สัตหีบ,สัตหีบ,ชลบุรี
83,หาดต้นเลียบ,สัตหีบ,สัตหีบ,ชลบุรี
84,หาดยาว,สัตหีบ,สัตหีบ,ชลบุรี
85,หาดน้อย,บางเสร่,สัตหีบ,ชลบุรี
86,หาดทรายแก้ว,บางเสร่,สัตหีบ,ชลบุรี
87,หาดบางเสร่,บางเสร่,สัตหีบ,ชลบุรี
88,หาดเกล็ดแก้ว,บางเสร่,สัตหีบ,ชลบุรี
89,หาดขาม,บางเสร่,สัตหีบ,ชลบุรี
90,หาดเกล็ดแก้ว,นาจอมเทียน,สัตหีบ,ชลบุรี
91,หาดบ้านอำเภอ,นาจอมเทียน,สัตหีบ,ชลบุรี
92,หาดปากคลอง,นาจอมเทียน,สัตหีบ,ชลบุรี
93,หาดจอมเทียน,หนองปรือ,บางละมุง,ชลบุรี
94,หาดนวล,นาเกลือ,บางละมุง,ชลบุรี
95,หาดดงตาล,หนองปรือ,บางละมุง,ชลบุรี
96,หาดถ้ำ,นาเกลือ,บางละมุง,ชลบุรี
97,หาดแสม,นาเกลือ,บางละมุง,ชลบุรี
98,หาดเทียน,นาเกลือ,บางละมุง,ชลบุรี
99,หาดแดงนอก,นาเกลือ,บางละมุง,ชลบุรี
100,หาดตาแหวน,นาเกลือ,บางละมุง,ชลบุรี
101,หาดสังวาลย์,นาเกลือ,บางละมุง,ชลบุรี
102,หาดทองหลาง,นาเกลือ,บางละมุง,ชลบุรี
103,หาดตายาย,นาเกลือ,บางละมุง,ชลบุรี
104,หาดเกาะไผ่,นาเกลือ,บางละมุง,ชลบุรี
105,หาดพัทยา,หนองปรือ,บางละมุง,ชลบุรี
106,หาดวงอำมาตย์,นาเกลือ,บางละมุง,ชลบุรี
107,หาดบางละมุง,นาเกลือ,บางละมุง,ชลบุรี
108,หาดกระทิงลาย,หนองปรือ,บางละมุง,ชลบุรี
109,หาดสีชมพู,บางละมุง,บางละมุง,ชลบุรี
110,หาดอ่าวอุดม,ทุ่งสุขลา,ศรีราชา,ชลบุรี
111,หาดถ้ำพัง,ท่าเทววงษ์,เกาะสีชัง,ชลบุรี
112,หาดหินหมวดศิลา,ท่าเทววงษ์,เกาะสีชัง,ชลบุรี
113,หาดกัปตันยุทธ,บางพระ,ศรีราชา,ชลบุรี
114,หาดวอนนภา,แสนสุข,เมืองชลบุรี,ชลบุรี
115,หาดบางแสน,แสนสุข,เมืองชลบุรี,ชลบุรี
116,หาดบ้านหนองบัว,สวนแตง,ละแม,ชุมพร
117,หาดปากน้ำละแม,ละแม,ละแม,ชุมพร
118,หาดตะวันฉาย,ละแม,ละแม,ชุมพร
119,หาดทรายทอง,ละแม,ละแม,ชุมพร
120,หาดสุขสำราญคอเขา,นาพญา,หลังสวน,ชุมพร
121,หาดคอเขา,นาพญา,หลังสวน,ชุมพร
122,หาดปากน้ำหลังสวน,บางมะพร้าว,หลังสวน,ชุมพร
123,หาดแหลมสน,บางน้ำจืด,หลังสวน,ชุมพร
124,หาดอรุโณทัย,ปากตะโก,ทุ่งตะโก,ชุมพร
125,หาดทุ่งขวัญทอง,ปากตะโก,ทุ่งตะโก,ชุมพร
126,หาดทรายรีสวี,ท่าหิน,สวี,ชุมพร
127,หาดท้องทราย,ด่านสวี,สวี,ชุมพร
128,หาดลูกแพะ,ด่านสวี,สวี,ชุมพร
129,หาดเกาะกุลา,ด่านสวี,สวี,ชุมพร
130,หาดรังกาจิว,หาดทรายรี,เมืองชุมพร,ชุมพร
131,หาดเกาะทองหลาง,หาดทรายรี,เมืองชุมพร,ชุมพร
132,หาดอ่าวทุ่งมะขามน้อย,หาดทรายรี,เมืองชุมพร,ชุมพร
133,หาดอ่าวทุ่งมะขาม,หาดทรายรี,เมืองชุมพร,ชุมพร
134,หาดอ่าวทุ่งมะขาม,หาดทรายรี,เมืองชุมพร,ชุมพร
135,หาดทรายรี,หาดทรายรี,เมืองชุมพร,ชุมพร
136,หาดผาแดง,หาดทรายรี,เมืองชุมพร,ชุมพร
137,หาดภราดรภาพ,ปากน้ำ,เมืองชุมพร,ชุมพร
138,หาดปากน้ำชุมพร,ท่ายาง,เมืองชุมพร,ชุมพร
139,หาดคอสน,ท่ายาง,เมืองชุมพร,ชุมพร
140,หาดทุ่งวัวแล่น,สะพลี,ปะทิว,ชุมพร
141,หาดสะพลี,สะพลี,ปะทิว,ชุมพร
142,หาดแหลมแท่น,ชุมโค,ปะทิว,ชุมพร
143,หาดอ่าวบางสน,ชุมโค,ปะทิว,ชุมพร
144,หาดอ่าวบ่อเมา,ชุมโค,ปะทิว,ชุมพร
145,หาดอ่าวยายไฮ๋,ชุมโค,ปะทิว,ชุมพร
146,หาดอ่าวทุ่งซาง,ชุมโค,ปะทิว,ชุมพร
147,หาดทุ่งไข่เน่า,ชุมโค,ปะทิว,ชุมพร
148,หาดศิลาทอง,ปากคลอง,ปะทิว,ชุมพร
149,หาดทุ่งยาว,ปากคลอง,ปะทิว,ชุมพร
150,หาดทุ่งทราย,ปากคลอง,ปะทิว,ชุมพร
151,หาดถ้ำธง,ปากคลอง,ปะทิว,ชุมพร
152,หาดบางเบิด,ปากคลอง,ปะทิว,ชุมพร
153,หาดยาว,เกาะสุกร,ปะเหลียน,ตรัง
154,หาดสำราญ,หาดสำราญ,หาดสำราญ,ตรัง
155,หาดทรายขาว,นาเกลือ,กันตัง,ตรัง
156,หาดมดตะนอย,เกาะลิบง,กันตัง,ตรัง
157,หาดเกาะกระดาน,เกาะลิบง,กันตัง,ตรัง
158,หาดยาว,เกาะลิบง,กันตัง,ตรัง
159,หาดหยงหลิง,เกาะลิบง,กันตัง,ตรัง
160,หาดสั้น,เกาะลิบง,กันตัง,ตรัง
161,หาดโกเมน,เกาะลิบง,กันตัง,ตรัง
162,หาดทรายยาว,เกาะลิบง,กันตัง,ตรัง
163,หาดสบาย,เกาะลิบง,กันตัง,ตรัง
164,หาดเจ้าไหม,ไม้ฝาด,สิเกา,ตรัง
165,หาดฉางหลาง,ไม้ฝาด,สิเกา,ตรัง
166,หาดปากเมง,ไม้ฝาด,สิเกา,ตรัง
167,หาดราชมงคล,ไม้ฝาด,สิเกา,ตรัง
168,หาดเก็บตะวัน,บ่อหิน,สิเกา,ตรัง
169,หาดคลองสน,บ่อหิน,สิเกา,ตรัง
170,หาดหัวหิน,บ่อหิน,สิเกา,ตรัง
171,หาดแหลมมะขาม,เขาไม้แก้ว,สิเกา,ตรัง
172,หาดแหลมไทร,เขาไม้แก้ว,สิเกา,ตรัง
173,หาดทุ่งทอง,เขาไม้แก้ว,สิเกา,ตรัง
174,หาดอ่าวพร้าว,เกาะกูด,เกาะกูด,ตราด
175,หาดอ่าวจาก,เกาะกูด,เกาะกูด,ตราด
176,หาดอ่าวคลองหิน,เกาะกูด,เกาะกูด,ตราด
177,หาดตะเคียน,เกาะกูด,เกาะกูด,ตราด
178,หาดบางเบ้า,เกาะกูด,เกาะกูด,ตราด
179,หาดอ่าวง่ามโข,เกาะกูด,เกาะกูด,ตราด
180,หาดอ่าวคลองเจ้า,เกาะกูด,เกาะกูด,ตราด
181,หาดอ่าวตะเภา,เกาะกูด,เกาะกูด,ตราด
182,หาดอ่าวคลองยายกี๋,เกาะกูด,เกาะกูด,ตราด
183,หาดอ่าวยายเกิด,เกาะกูด,เกาะกูด,ตราด
184,หาดอ่าวน้อย,เกาะกูด,เกาะกูด,ตราด
185,หาดกรวด,เกาะหมาก,เกาะกูด,ตราด
186,หาดศาลเจ้า,เกาะหมาก,เกาะกูด,ตราด
187,หาดเกาะระยั้งนอก,เกาะหมาก,เกาะกูด,ตราด
188,หาดบ้านตาหนึก,คลองใหญ่,คลองใหญ่,ตราด
189,หาดอ่าวบ้านใหญ่,เกาะหมาก,เกาะกูด,ตราด
190,หาดอ่าวขาว,เกาะหมาก,เกาะกูด,ตราด
191,หาดอ่าวสวนใหญ่,เกาะหมาก,เกาะกูด,ตราด
192,หาดเกาะขาม,เกาะหมาก,เกาะกูด,ตราด
193,หาดเกาะกระดาด,เกาะหมาก,เกาะกูด,ตราด
194,หาดไพริน,ไม้รูด,คลองใหญ่,ตราด
195,หาดบานชื่น,ไม้รูด,คลองใหญ่,ตราด
196,หาดเกาะหวาย,เกาะช้างใต้,เกาะช้าง,ตราด
197,หาดสุขสำราญ,ไม้รูด,คลองใหญ่,ตราด
198,หาดไม้รูด,ไม้รูด,คลองใหญ่,ตราด
199,หาดคลองมะนาว,ไม้รูด,คลองใหญ่,ตราด
200,หาดทรายยาว,เกาะช้างใต้,เกาะช้าง,ตราด
201,หาดบางเบ้า,เกาะช้างใต้,เกาะช้าง,ตราด
202,หาดราชการุณย์,ไม้รูด,คลองใหญ่,ตราด
203,หาดทับทิม,แหลมกลัด,เมืองตราด,ตราด
204,หาดท่าน้ำ,เกาะช้าง,เกาะช้าง,ตราด
205,หาดพลอยแดง,แหลมกลัด,เมืองตราด,ตราด
206,หาดไก่แบ้,เกาะช้าง,เกาะช้าง,ตราด
207,หาดมุขแก้ว,แหลมกลัด,เมืองตราด,ตราด
208,หาดคลองพร้าว,เกาะช้าง,เกาะช้าง,ตราด
209,หาดทรายแก้ว,แหลมกลัด,เมืองตราด,ตราด
210,หาดไชยเชษฐ์,เกาะช้าง,เกาะช้าง,ตราด
211,หาดทรายงาม,แหลมกลัด,เมืองตราด,ตราด
212,หาดทรายแดง,เกาะช้าง,เกาะช้าง,ตราด
213,หาดทรายขาว,เกาะช้าง,เกาะช้าง,ตราด
214,หาดพระชนก,แหลมกลัด,เมืองตราด,ตราด
215,หาดทรายเงิน,แหลมกลัด,เมืองตราด,ตราด
216,หาดลานทราย,แหลมกลัด,เมืองตราด,ตราด
217,หาดทรายดำ,แหลมงอบ,แหลมงอบ,ตราด
218,หาดแหลมงอบ,แหลมงอบ,แหลมงอบ,ตราด
219,หาดอ่าวตาลคู่,บางปิด,แหลมงอบ,ตราด
220,หาดแพรกเมือง,หน้าสตน,หัวไทร,นครศรีธรรมราช
221,หาดจันทร์แจ้ง,เกาะเพชร,หัวไทร,นครศรีธรรมราช
222,หาดเกาะเพชร,เกาะเพชร,หัวไทร,นครศรีธรรมราช
223,หาดบ้านเกาะฝ้าย,ขนาบนาก,ปากพนัง,นครศรีธรรมราช
224,หาดบ้านหน้าโกฐิ,ขนาบนาก,ปากพนัง,นครศรีธรรมราช
225,หาดสยาม,ปากพนังฝั่งตะวันออก,ปากพนัง,นครศรีธรรมราช
226,หาดเกาะกระ,ปากพนังฝั่งตะวันออก,ปากพนัง,นครศรีธรรมราช
227,หาดปลายทราย,แหลมตะลุมพุก,ปากพนัง,นครศรีธรรมราช
228,แหลมตะลุมพุก,แหลมตะลุมพุก,ปากพนัง,นครศรีธรรมราช
229,หาดสระบัว,ท่าศาลา,ท่าศาลา,นครศรีธรรมราช
230,หาดท่าสูงบน,ท่าศาลา,ท่าศาลา,นครศรีธรรมราช
231,หาดท่าศาลา,ท่าศาลา,ท่าศาลา,นครศรีธรรมราช
232,หาดทรายแก้ว,ท่าขึ้น,ท่าศาลา,นครศรีธรรมราช
233,หาดโพธิ์ทอง,ท่าขึ้น,ท่าศาลา,นครศรีธรรมราช
234,หาดเจ้าจอม,ท่าขึ้น,ท่าศาลา,นครศรีธรรมราช
235,หาดเราะวาริน,สระแก้ว,ท่าศาลา,นครศรีธรรมราช
236,หาดปากดวด,เสาเภา,สิชล,นครศรีธรรมราช
237,หาดสิงกรานต์,ทุ่งปรัง,สิชล,นครศรีธรรมราช
238,หาดบางดี เสาเภา,ทุ่งปรัง,สิชล,นครศรีธรรมราช
239,หาดบ้านเราะ,สระแก้ว,ท่าศาลา,นครศรีธรรมราช
240,หาดหินงาม,สิชล,สิชล,นครศรีธรรมราช
241,หาดคอเขา,สิชล,สิชล,นครศรีธรรมราช
242,หาดสิชล,สิชล,สิชล,นครศรีธรรมราช
243,หาดสิชล,ทุ่งใส,สิชล,นครศรีธรรมราช
244,หาดทุ่งใส,ทุ่งใส,สิชล,นครศรีธรรมราช
245,หาดบางปอ,ทุ่งใส,สิชล,นครศรีธรรมราช
246,หาดพลายดำ,ทุ่งใส,สิชล,นครศรีธรรมราช
247,หาดท้องยาง,ขนอม,ขนอม,นครศรีธรรมราช
248,หาดท้องหยี,ขนอม,ขนอม,นครศรีธรรมราช
249,หาดในเพลา,ขนอม,ขนอม,นครศรีธรรมราช
250,หาดในเปร็ต,ขนอม,ขนอม,นครศรีธรรมราช
251,หาดหัวถนน,ขนอม,ขนอม,นครศรีธรรมราช
252,หาดหน้าด่าน,ขนอม,ขนอม,นครศรีธรรมราช
253,หาดคอเขา,ขนอม,ขนอม,นครศรีธรรมราช
254,หาดขนอม,ท้องเนียน,ขนอม,นครศรีธรรมราช
255,หาดแขวงเภา,ท้องเนียน,ขนอม,นครศรีธรรมราช
256,หาดท้องโหนด,ท้องเนียน,ขนอม,นครศรีธรรมราช
257,หาดเสด็จ,เจ๊ะเห,ตากใบ,นราธิวาส
258,หาดปันตัยบลาแว,ศาลาใหม่,ตากใบ,นราธิวาส
259,หาดบ้านคลองตัน,ศาลาใหม่,ตากใบ,นราธิวาส
260,หาดกูบู,ไพรวัน,ตากใบ,นราธิวาส
261,หาดอ่าวมะนาว,กะลุวอเหนือ,เมืองนราธิวาส,นราธิวาส
262,หาดนราทัศน์,บางนาค,เมืองนราธิวาส,นราธิวาส
263,หาดบาเกะ,โคกเคียน,เมืองนราธิวาส,นราธิวาส
264,หาดบ้านทอน,โคกเคียน,เมืองนราธิวาส,นราธิวาส
265,สันทรายบางเบิด,ทรายทอง,บางสะพานน้อย,ประจวบคีรีขันธ์
266,หาดฝั่งแดง,ทรายทอง,บางสะพานน้อย,ประจวบคีรีขันธ์
267,หาดหินเล็ก,บางสะพาน,บางสะพานน้อย,ประจวบคีรีขันธ์
268,หาดเทียน,บางสะพาน,บางสะพานน้อย,ประจวบคีรีขันธ์
269,หาดอ่าวใหญ่,บางสะพาน,บางสะพานน้อย,ประจวบคีรีขันธ์
270,หาดแสม,บางสะพาน,บางสะพานน้อย,ประจวบคีรีขันธ์
271,หาดสน,บางสะพาน,บางสะพานน้อย,ประจวบคีรีขันธ์
272,หาดบางสะพานน้อย,บางสะพาน,บางสะพานน้อย,ประจวบคีรีขันธ์
273,หาดต้นทองหลาง,พงศ์ประศาสน์,บางสะพาน,ประจวบคีรีขันธ์
274,หาดสวนหลวง,พงศ์ประศาสน์,บางสะพาน,ประจวบคีรีขันธ์
275,หาดแม่รำพึง,แม่รำพึง,บางสะพาน,ประจวบคีรีขันธ์
276,หาดบ่อทองหลาง,แม่รำพึง,บางสะพาน,ประจวบคีรีขันธ์
277,หาดดอนสำราญ,แม่รำพึง,บางสะพาน,ประจวบคีรีขันธ์
278,หาดบ้านกรูด,ธงชัย,บางสะพาน,ประจวบคีรีขันธ์
279,หาดบ้านทางสาย,ธงชัย,บางสะพาน,ประจวบคีรีขันธ์
280,หาดแหลมกุ่ม,นาหูกวาง,ทับสะแก,ประจวบคีรีขันธ์
281,หาดทับสะแก,ทับสะแก,ทับสะแก,ประจวบคีรีขันธ์
282,หาดแสงอรุณ,แสงอรุณ,ทับสะแก,ประจวบคีรีขันธ์
283,หาดสุรินทร์,แสงอรุณ,ทับสะแก,ประจวบคีรีขันธ์
284,หาดห้วยยาง,ห้วยยาง,ทับสะแก,ประจวบคีรีขันธ์
285,หาดวนกร,ห้วยยาง,ทับสะแก,ประจวบคีรีขันธ์
286,หาดหว้ากอ,คลองวาฬ,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์
287,หาดคลองวาฬ,คลองวาฬ,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์
288,หาดอ่าวมะนาว,เกาะหลัก,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์
289,หาดอ่าวประจวบ,ประจวบคีรีขันธ์,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์
290,หาดคั่นกะได,อ่าวน้อย,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์
291,หาดคลองชายธง,บ่อนอก,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์
292,หาดหว่าขาว,บ่อนอก,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์
293,หาดบ่อนอก,บ่อนอก,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์
294,หาดเขาแดง,เขาแดง,กุยบุรี,ประจวบคีรีขันธ์
295,หาดสามพระยา,เขาแดง,กุยบุรี,ประจวบคีรีขันธ์
296,หาดแหลมศาลา,สามร้อยยอด,สามร้อยยอด,ประจวบคีรีขันธ์
297,หาดบางปู,สามร้อยยอด,สามร้อยยอด,ประจวบคีรีขันธ์
298,หาดนมสาว,สามร้อยยอด,สามร้อยยอด,ประจวบคีรีขันธ์
299,หาดคุ้งทราย,ปากน้ำปราณ,ปราณบุรี,ประจวบคีรีขันธ์
300,หาดเขากะโหลก,ปากน้ำปราณ,ปราณบุรี,ประจวบคีรีขันธ์
301,หาดนเรศวร,ปากน้ำปราณ,ปราณบุรี,ประจวบคีรีขันธ์
302,หาดปากน้ำปราณ,ปากน้ำปราณ,ปราณบุรี,ประจวบคีรีขันธ์
303,หาดปราณคีรี,ปากน้ำปราณ,ปราณบุรี,ประจวบคีรีขันธ์
304,หาดทรายน้อย,หนองแก,หัวหิน,ประจวบคีรีขันธ์
305,หาดเขาเต่า,หนองแก,หัวหิน,ประจวบคีรีขันธ์
306,หาดสวนสนประดิพัทธ์,หนองแก,หัวหิน,ประจวบคีรีขันธ์
307,หาดเขาตะเกียบ,หนองแก,หัวหิน,ประจวบคีรีขันธ์
308,หาดหัวหิน,หัวหิน,หัวหิน,ประจวบคีรีขันธ์
309,หาดไกลกังวล,หัวหิน,หัวหิน,ประจวบคีรีขันธ์
310,หาดป่าไหม้,ดอนทราย,ไม้แก่น,ปัตตานี
311,หาดบางสาย ดอนทราย,ดอนทราย,ไม้แก่น,ปัตตานี
312,หาดบ้านละเวง,ดอนทราย,ไม้แก่น,ปัตตานี
313,หาดวาสุกรี,ตะลุบัน,สายบุรี,ปัตตานี
314,หาดปาตาบาระ,ปะเสยะวอ,สายบุรี,ปัตตานี
315,หาดซัมปลีมอ,ปะเสยะวอ,สายบุรี,ปัตตานี
316,หาดบางเก่า,บางเก่า,สายบุรี,ปัตตานี
317,หาดม้าน้ำ,บางเก่า,สายบุรี,ปัตตานี
318,หาดบ้านบางระมาด,บ้านกลาง,ปะนาเระ,ปัตตานี
319,หาดแฆแฆ,บ้านน้ำบ่อ,ปะนาเระ,ปัตตานี
320,หาดราชรักษ์,บ้านน้ำบ่อ,ปะนาเระ,ปัตตานี
321,หาดรัชดาภิเษก,บางเขา,หนองจิก,ปัตตานี
322,หาดบางมะรวด,บ้านกลาง,ปะนาเระ,ปัตตานี
323,หาดชลาลัย,ปะนาเระ,ปะนาเระ,ปัตตานี
324,หาดปะนาเระ,ปะนาเระ,ปะนาเระ,ปัตตานี
325,หาดแวยามา,ตะโละกาโปร์,ยะหริ่ง,ปัตตานี
326,หาดตะโละกาโปร์,ตะโละกาโปร์,ยะหริ่ง,ปัตตานี
327,หาดตะโล๊ะสะมิแล,แหลมโพธิ์,ยะหริ่ง,ปัตตานี
328,หาดเกาะไข่นอก,พรุใน,เกาะยาว,พังงา
329,หาดเกาะไข่ใน,พรุใน,เกาะยาว,พังงา
330,อ่าวโล๊ะปาไล,พรุใน,เกาะยาว,พังงา
331,หาดอ่าวบ่อแล่,พรุใน,เกาะยาว,พังงา
332,หาดโล๊ะจาก,พรุใน,เกาะยาว,พังงา
333,หาดโล๊ะปาเหรด,พรุใน,เกาะยาว,พังงา
334,หาดคลองสน,เกาะยาวใหญ่,เกาะยาว,พังงา
335,หาดหแหลมหาด,เกาะยาวใหญ่,เกาะยาว,พังงา
336,หาดป่าทราย,เกาะยาวน้อย,เกาะยาว,พังงา
337,หาดคลองจาก,เกาะยาวน้อย,เกาะยาว,พังงา
338,หาดท่าเขา,เกาะยาวน้อย,เกาะยาว,พังงา
339,หาดยาว,เกาะยาวน้อย,เกาะยาว,พังงา
340,หาดอันเป้า,เกาะยาวน้อย,เกาะยาว,พังงา
341,หาดท่านุ่น,โคกกลอย,ตะกั่วทุ่ง,พังงา
342,หาดเขาปิหลาย,โคกกลอย,ตะกั่วทุ่ง,พังงา
343,หาดนาใต้,โคกกลอย,ตะกั่วทุ่ง,พังงา
344,หาดบ่อดาน,นาเตย,ท้ายเหมือง,พังงา
345,หาดตั้งเลน,มะรุ่ย,ทับปุด,พังงา
346,หาดท่าแตง,นาเตย,ท้ายเหมือง,พังงา
347,หาดท้ายเหมือง,ท้ายเหมือง,ท้ายเหมือง,พังงา
348,หาดเกาะหูยง,เกาะพระทอง,คุระบุรี,พังงา
349,หาดเล็ก,เกาะพระทอง,คุระบุรี,พังงา
350,หาดเล็ก เกาะสี่,เกาะพระทอง,คุระบุรี,พังงา
351,หาดหน้า เกาะสี่,เกาะพระทอง,คุระบุรี,พังงา
352,หาดหน้า,เกาะพระทอง,คุระบุรี,พังงา
353,หาดเกาะเจ็ด,เกาะพระทอง,คุระบุรี,พังงา
354,หาดเขาหลัก,ลำแก่น,ท้ายเหมือง,พังงา
355,หาดนางทอง,คึกคัก,ตะกั่วป่า,พังงา
356,หาดเกาะแปด,เกาะพระทอง,คุระบุรี,พังงา
357,หาดบางเนียง,คึกคัก,ตะกั่วป่า,พังงา
