﻿_id,Tam_th,Amp_th,Prov_th,Area_rai
86,คลองใหญ่,คลองใหญ่,ตราด,560.62
87,คลองใหญ่,แหลมงอบ,ตราด,957.81
88,ควนขัน,เมืองสตูล,สตูล,5699.46
89,ควนทอง,ขนอม,นครศรีธรรมราช,4074.25
90,ควนธานี,กันตัง,ตรัง,20.57
91,ควนปริง,เมืองตรัง,ตรัง,3.56
92,ควนโพธิ์,เมืองสตูล,สตูล,635.72
93,ควนโส,ควนเนียง,สงขลา,5452.95
94,คอกกระบือ,เมืองสมุทรสาคร,สมุทรสาคร,29.35
95,คุระ,คุระบุรี,พังงา,11903.5
96,คูขุด,สทิงพระ,สงขลา,1546.87
97,คูเต่า,หาดให่ญ,สงขลา,447.43
98,โคกกลอย,ตะกั่วทุ่ง,พังงา,1521.28
99,โคกขาม,เมืองสมุทรสาคร,สมุทรสาคร,3354.41
100,โคกเคียน,เมืองนราธิวาส,นราธิวาส,192.37
101,โคกยาง,เหนือคลอง,กระบี่,83.66
102,จองถนน,เขาชัยสน,พัทลุง,1.53
103,จะรัง,ยะหริ่ง,ปัตตานี,28.18
104,จะโหนง,จะนะ,สงขลา,1392.47
105,เจ๊ะบิลัง,เมืองสตูล,สตูล,32748.9
106,เจ๊ะเห,ตากใบ,นราธิวาส,632.11
107,ฉลอง,เมืองภูเก็ต,ภูเก็ต,208.45
108,ฉลุง,เมืองสตูล,สตูล,0.87
109,ชลคราม,ดอนสัก,สุราษฎร์ธานี,843.16
110,ชะแล้,สิงหนคร,สงขลา,709.01
111,ชะอำ,ชะอำ,เพชรบุรี,267.6
112,ชัยมงคล,เมืองสมุทรสาคร,สมุทรสาคร,130.69
113,ชากโดน,แกลง,ระยอง,87.24
114,ชากพง,แกลง,ระยอง,596.95
115,ช้างข้าม,นายายอาม,จันทบุรี,1944.43
116,ชำราก,เมืองตราด,ตราด,9143.81
117,ชุมโค,ปะทิว,ชุมพร,799.94
118,ชุมพล,สทิงพระ,สงขลา,466.02
119,เชิงทะเล,ถลาง,ภูเก็ต,126.64
120,เชิงเนิน,เมืองระยอง,ระยอง,113.26
121,เชิงแส,กระแสสินธุ์,สงขลา,985.97
122,ไชยคราม,ดอนสัก,สุราษฎร์ธานี,3733.82
123,ดอนทราย,ไม้แก่น,ปัตตานี,341.91
124,ดอนประดู่,ปากพะยูน,พัทลุง,74.36
125,ดอนยายหนู,กุยบุรี,ประจวบคีรีขันธ์,963.83
126,ดอนรัก,หนองจิก,ปัตตานี,1.54
127,ดอนสัก,ดอนสัก,สุราษฎร์ธานี,8861.13
128,ด่านสวี,สวี,ชุมพร,840.14
129,ตลาด,เมืองจันทบุรี,จันทบุรี,287.63
130,ตลาดเหนือ,เมืองภูเก็ต,ภูเก็ต,96.7
131,ตลาดใหญ่,เมืองภูเก็ต,ภูเก็ต,90.32
132,ตลิ่งชัน,จะนะ,สงขลา,133.64
133,ตลิ่งชัน,เหนือคลอง,กระบี่,1931.29
134,ตะกรบ,ไชยา,สุราษฎร์ธานี,2859.82
135,ตะกาง,เมืองตราด,ตราด,5877.47
136,ตะกาดเง้า,ท่าใหม่,จันทบุรี,5984.92
137,ตะโก,ทุ่งตะโก,ชุมพร,3299.72
138,ตะเคียนทอง,กาญจนดิษฐ์,สุราษฎร์ธานี,765.15
139,ตะปอน,ขลุง,จันทบุรี,153.96
140,ตะปอเยาะ,ยี่งอ,นราธิวาส,3589.63
141,ตะลุบัน,สายบุรี,ปัตตานี,402.17
142,ตะโละกาโปร์,ยะหริ่ง,ปัตตานี,2961.86
143,ตะเสะ,หาดสำราญ,ตรัง,16202.7
144,ตันหยงโป,เมืองสตูล,สตูล,19374
145,ตันหยงลุโละ,เมืองปัตตานี,ปัตตานี,58.89
146,ตากแดด,เมืองพังงา,พังงา,3676.04
147,ตำมะลัง,เมืองสตูล,สตูล,15307.3
148,ตุยง,หนองจิก,ปัตตานี,22.46
149,ถ้ำน้ำผุด,เมืองพังงา,พังงา,2833.59
150,ทรายขาว,คลองท่อม,กระบี่,20372.3
151,ทรายแดง,เมืองระนอง,ระนอง,6137.61
152,ท้องเนียน,ขนอม,นครศรีธรรมราช,4663.86
153,ท่ากำชำ,หนองจิก,ปัตตานี,5235.97
154,ท่ากุ่ม,เมืองตราด,ตราด,210.47
155,ท่าข้าม,บางปะกง,ฉะเชิงเทรา,1478.59
156,ท่าข้าม,ปะเหลียน,ตรัง,16290.62
157,ท่าขึ้น,ท่าศาลา,นครศรีธรรมราช,16.53
158,ท่าไข่,เมืองฉะเชิงเทรา,ฉะเชิงเทรา,2.02
159,ท่าเคย,ท่าฉาง,สุราษฎร์ธานี,1737.19
160,ทางเกวียน,แกลง,ระยอง,1527.41
161,ท่าจีน,เมืองสมุทรสาคร,สมุทรสาคร,811.72
162,ท่าฉาง,ท่าฉาง,สุราษฎร์ธานี,1335.97
163,ท่าช้าง,เมืองจันทบุรี,จันทบุรี,216.81
164,ท่าซอม,หัวไทร,นครศรีธรรมราช,10.63
165,ท่าซัก,เมืองนครศรีธรรมราช,นครศรีธรรมราช,7807.31
166,ท่าทราย,เมืองสมุทรสาคร,สมุทรสาคร,2251.34
167,ท่าทอง,กาญจนดิษฐ์,สุราษฎร์ธานี,4706.73
168,ท่าทองใหม่,กาญจนดิษฐ์,สุราษฎร์ธานี,1040.24
169,ท่าประดู่,เมืองระยอง,ระยอง,358.85
170,ท่าพยา,ปากพนัง,นครศรีธรรมราช,904.59
171,ท่าพริก,เมืองตราด,ตราด,3500.5
172,ท่าพลับ,บ้านโพธิ์,ฉะเชิงเทรา,241.18
173,ท่าแพ,ท่าแพ,สตูล,8470.19
174,ท้ายช้าง,เมืองพังงา,พังงา,44.45
175,ท้ายบ้าน,เมืองสมุทรปราการ,สมุทรปราการ,1157.01
176,ท้ายเหมือง,ท้ายเหมือง,พังงา,6582.75
177,ท่ายาง,เมืองชุมพร,ชุมพร,5152.6
178,ท่าเรือ,โคกโพธิ์,ปัตตานี,32.05
179,ท่าเรือ,ท่าแพ,สตูล,3185.44
180,ท่าไร่,เมืองนครศรีธรรมราช,นครศรีธรรมราช,5276.73
181,ท่าศาลา,ท่าศาลา,นครศรีธรรมราช,5349.8
182,ท่าสะอ้าน,บางปะกง,ฉะเชิงเทรา,152.13
183,ท่าโสม,เขาสมิง,ตราด,1152.21
184,ท่าหิน,สทิงพระ,สงขลา,440.88
185,ท่าหิน,สวี,ชุมพร,202.12
186,ท่าใหม่,ท่าใหม่,จันทบุรี,1719.02
187,ท่าอยู่,ตะกั่วทุ่ง,พังงา,3808.46
188,ทุ่ง,ไชยา,สุราษฎร์ธานี,1444.65
189,ทุ่งกง,กาญจนดิษฐ์,สุราษฎร์ธานี,13.31
190,ทุ่งกระบือ,ย่านตาขาว,ตรัง,9578.63
191,ทุ่งควายกิน,แกลง,ระยอง,1671.28
192,ทุ่งคา,เมืองชุมพร,ชุมพร,9668.75
193,ทุ่งค่าย,ย่านตาขาว,ตรัง,731.26
194,ทุ่งตะไคร,ทุ่งตะโก,ชุมพร,770.44
195,ทุ่งบุหลัง,ทุ่งหว้า,สตูล,7812.19
196,ทุ่งมะพร้าว,ท้ายเหมือง,พังงา,3227.49
197,ทุ่งยาว,ปะเหลียน,ตรัง,10768.4
198,ทุ่งหว้า,ทุ่งหว้า,สตูล,5920.35
199,เทพกระษัตรี,ถลาง,ภูเก็ต,1715.12
200,เทพา,เทพา,สงขลา,334.26
201,ไทรทอง,ไม้แก่น,ปัตตานี,633.61
202,นาเกลือ,กันตัง,ตรัง,12092.96
203,นาเกลือ,พระสมุทรเจดีย์,สมุทรปราการ,2894.68
204,นาขา,หลังสวน,ชุมพร,18.28
205,นาคา,สุขสำราญ,ระนอง,17572.9
206,นาโคก,เมืองสมุทรสาคร,สมุทรสาคร,2313.42
207,นางตะเคียน,เมืองสมุทรสงคราม,สมุทรสงคราม,2.33
208,นาชะอัง,เมืองชุมพร,ชุมพร,64.46
209,นาดี,เมืองสมุทรสาคร,สมุทรสาคร,73.84
210,นาทอน,ทุ่งหว้า,สตูล,13735.4
211,นาทับ,จะนะ,สงขลา,1529.09
212,นาทุ่ง,เมืองชุมพร,ชุมพร,334.2
213,นาปะขอ,บางแก้ว,พัทลุง,43.73
214,นาพญา,หลังสวน,ชุมพร,1552.5
215,นาโพธิ์,สวี,ชุมพร,544.64
216,นายายอาม,นายายอาม,จันทบุรี,1418.73
217,นาเหนือ,อ่าวลึก,กระบี่,97.4
218,น้ำจืด,กระบุรี,ระนอง,1770.81
219,น้ำจืดน้อย,กระบุรี,ระนอง,201.1
220,น้ำเชี่ยว,แหลมงอบ,ตราด,2176.91
221,น้ำน้อย,หาดให่ญ,สงขลา,2189.14
222,เนินฆ้อ,แกลง,ระยอง,2437.09
223,เนินทราย,เมืองตราด,ตราด,4646
224,เนินพระ,เมืองระยอง,ระยอง,106.43
225,ในคลองบางปลากด,พระสมุทรเจดีย์,สมุทรปราการ,935.34
226,บ่อ,ขลุง,จันทบุรี,13769.6
227,บ่อนอก,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์,298.12
228,บ่อน้ำร้อน,กันตัง,ตรัง,6831.75
229,บ่อพุ,ท่าใหม่,จันทบุรี,45.15
230,บ่อยาง,เมืองสงขลา,สงขลา,13.99
231,บ่อแสน,ทับปุด,พังงา,4568.93
232,บ่อหิน,สิเกา,ตรัง,6974.75
233,บางกระเจ้า,เมืองสมุทรสาคร,สมุทรสาคร,4064.48
234,บางกรูด,บ้านโพธิ์,ฉะเชิงเทรา,171.52
235,บางกล่ำ,บางกล่ำ,สงขลา,1357.28
236,บางกะจะ,เมืองจันทบุรี,จันทบุรี,5172.24
237,บางกะไชย,แหลมสิงห์,จันทบุรี,3651.21
238,บางกุ้ง,เมืองสุราษฎร์ธานี,สุราษฎร์ธานี,1367.79
239,บางเก่า,ชะอำ,เพชรบุรี,1138.61
240,บางเก่า,สายบุรี,ปัตตานี,218.12
241,บางแก้ว,บ้านแหลม,เพชรบุรี,248.38
242,บางแก้ว,เมืองฉะเชิงเทรา,ฉะเชิงเทรา,150.57
243,บางแก้ว,เมืองสมุทรสงคราม,สมุทรสงคราม,3435.46
244,บางแก้ว,ละอุ่น,ระนอง,5735.59
245,บางขวัญ,เมืองฉะเชิงเทรา,ฉะเชิงเทรา,8.86
246,บางขันแตก,เมืองสมุทรสงคราม,สมุทรสงคราม,113.72
247,บางขุนไทร,บ้านแหลม,เพชรบุรี,604.14
248,บางเขา,หนองจิก,ปัตตานี,6251.5
249,บางเขียด,สิงหนคร,สงขลา,415.48
250,บางครก,บ้านแหลม,เพชรบุรี,1884.54
251,บางเค็ม,เขาย้อย,เพชรบุรี,12.81
252,บางจะเกร็ง,เมืองสมุทรสงคราม,สมุทรสงคราม,961.89
253,บางจาก,พระประแดง,สมุทรปราการ,70.47
254,บางจาก,เมืองนครศรีธรรมราช,นครศรีธรรมราช,973.56
255,บางชนะ,เมืองสุราษฎร์ธานี,สุราษฎร์ธานี,3594.65
256,บางชัน,ขลุง,จันทบุรี,37517.5
257,บางซ่อน,บ้านโพธิ์,ฉะเชิงเทรา,384.64
258,บางด้วน,เมืองสมุทรปราการ,สมุทรปราการ,1100.41
259,บางตะบูน,บ้านแหลม,เพชรบุรี,5346.11
260,บางตะบูนออก,บ้านแหลม,เพชรบุรี,2347.53
261,บางตาวา,หนองจิก,ปัตตานี,602.21
262,บางตีนเป็ด,เมืองฉะเชิงเทรา,ฉะเชิงเทรา,244.34
263,บางเตย,เมืองพังงา,พังงา,25156.9
264,บางทราย,เมืองชลบุรี,ชลบุรี,202.4
265,บางโทรัด,เมืองสมุทรสาคร,สมุทรสาคร,3825.61
266,บางไทร,เมืองสุราษฎร์ธานี,สุราษฎร์ธานี,95.6
267,บางนอน,เมืองระนอง,ระนอง,1818.98
268,บางนาง,พานทอง,ชลบุรี,12.75
269,บางนายสี,ตะกั่วป่า,พังงา,41037.3
270,บางน้ำจืด,เมืองสมุทรสาคร,สมุทรสาคร,13.98
271,บางน้ำจืด,หลังสวน,ชุมพร,3440.42
272,บางปลาสร้อย,เมืองชลบุรี,ชลบุรี,95.69
273,บางปะกง,บางปะกง,ฉะเชิงเทรา,2497.26
274,บางปิด,แหลมงอบ,ตราด,910.38
275,บางปู,เมืองสมุทรปราการ,สมุทรปราการ,887.26
276,บางปู,ยะหริ่ง,ปัตตานี,4240.54
277,บางปูใหม่,เมืองสมุทรปราการ,สมุทรปราการ,1213.33
278,บางเป้า,กันตัง,ตรัง,1741.78
279,บางโปรง,เมืองสมุทรปราการ,สมุทรปราการ,410.64
280,บางผึ้ง,บางปะกง,ฉะเชิงเทรา,498.1
281,บางไผ่,เมืองฉะเชิงเทรา,ฉะเชิงเทรา,133.17
282,บางพระ,ปากพนัง,นครศรีธรรมราช,2396.94
283,บางพระ,เมืองฉะเชิงเทรา,ฉะเชิงเทรา,41.35
284,บางพระใต้,ละอุ่น,ระนอง,999.53
285,บางม่วง,ตะกั่วป่า,พังงา,1111
286,บางมะพร้าว,หลังสวน,ชุมพร,114.36
287,บางริ้น,เมืองระนอง,ระนอง,10527.1
288,บางเล่า,คลองเขื่อน,ฉะเชิงเทรา,4.87
289,บางวัน,คุระบุรี,พังงา,26819.3
290,บางสน,ปะทิว,ชุมพร,608.58
291,บางสระเก้า,แหลมสิงห์,จันทบุรี,928.89
292,บางสัก,กันตัง,ตรัง,13039.1
293,บางหญ้าแพรก,พระประแดง,สมุทรปราการ,210.26
294,บางหญ้าแพรก,เมืองสมุทรสาคร,สมุทรสาคร,3864.84
295,บางหมาก,กันตัง,ตรัง,673.93
296,บางหมาก,เมืองชุมพร,ชุมพร,134.49
297,บางหัก,พานทอง,ชลบุรี,485.84
298,บางหัวเสือ,พระประแดง,สมุทรปราการ,105.3
299,บางหิน,กะเปอร์,ระนอง,15120.3
300,บางเหรียง,ควนเนียง,สงขลา,644.71
301,บางใหญ่,กระบุรี,ระนอง,10142.3
302,บ้านเก่า,พานทอง,ชลบุรี,8.15
303,บ้านเกาะ,เมืองสมุทรสาคร,สมุทรสาคร,434.13
304,บ้านโขด,เมืองชลบุรี,ชลบุรี,13.42
305,บ้านคลองสวน,พระสมุทรเจดีย์,สมุทรปราการ,2238.74
306,บ้านนา,แกลง,ระยอง,74.28
307,บ้านนา,ปะเหลียน,ตรัง,6563.25
308,บ้านเนิน,เชียรใหญ่,นครศรีธรรมราช,168.86
309,บ้านบ่อ,เมืองสมุทรสาคร,สมุทรสาคร,1150.03
310,บ้านปึก,เมืองชลบุรี,ชลบุรี,105.97
311,บ้านเพิง,ปากพนัง,นครศรีธรรมราช,97.85
312,บ้านโพธิ์,บ้านโพธิ์,ฉะเชิงเทรา,4.42
313,บ้านสวน,เมืองชลบุรี,ชลบุรี,138.71
314,บ้านแหลม,บ้านแหลม,เพชรบุรี,3244.34
315,บ้านใหม่,เมืองฉะเชิงเทรา,ฉะเชิงเทรา,6.53
316,บานา,เมืองปัตตานี,ปัตตานี,490.32
317,บาราโหม,เมืองปัตตานี,ปัตตานี,52.16
318,บ้าหวี,หาดสำราญ,ตรัง,10207.8
319,ปกาสัย,เหนือคลอง,กระบี่,4727.44
320,ประจวบคีรีขันธ์,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์,144.41
321,ประณีต,เขาสมิง,ตราด,304.95
322,ปะเสยะวอ,สายบุรี,ปัตตานี,317.16
323,ปากคลอง,ปะทิว,ชุมพร,4552.25
324,ปากคลองบางปลากด,พระสมุทรเจดีย์,สมุทรปราการ,931.15
325,ปากจั่น,กระบุรี,ระนอง,68.46
326,ปากตะโก,ทุ่งตะโก,ชุมพร,2438.68
327,ปากทะเล,บ้านแหลม,เพชรบุรี,991.53
328,ปากน้ำ,เมืองชุมพร,ชุมพร,1129.43
329,ปากน้ำ,เมืองระนอง,ระนอง,2186.18
330,ปากน้ำ,เมืองสมุทรปราการ,สมุทรปราการ,113.72
331,ปากน้ำ,ละงู,สตูล,11853
332,ปากน้ำกระแส,แกลง,ระยอง,1842.55
333,ปากน้ำปราณ,ปราณบุรี,ประจวบคีรีขันธ์,1368.22
334,ปากน้ำแหลมสิงห์,แหลมสิงห์,จันทบุรี,1608.47
335,ปากบาง,เทพา,สงขลา,1588.24
336,ปากพนังฝั่งตะวั,ปากพนัง,นครศรีธรรมราช,40596
337,ปากพะยูน,ปากพะยูน,พัทลุง,509.01
338,ปากพูน,เมืองนครศรีธรรมราช,นครศรีธรรมราช,11074.4
339,ปากแพรก,ปากพนัง,นครศรีธรรมราช,19.18
340,ปากแพรก,สวี,ชุมพร,4321.84
341,ปากรอ,สิงหนคร,สงขลา,1005.96
342,ป่าขาด,สิงหนคร,สงขลา,128.46
343,ป่าคลอก,ถลาง,ภูเก็ต,5655.22
344,ปึกเตียน,ท่ายาง,เพชรบุรี,39.21
345,ปูยู,เมืองสตูล,สตูล,28444.4
346,ฝาละมี,ปากพะยูน,พัทลุง,35.79
347,พงศ์ประศาสน์,บางสะพาน,ประจวบคีรีขันธ์,93.21
348,พรุใน,เกาะยาว,พังงา,2551.89
349,พลายวาส,กาญจนดิษฐ์,สุราษฎร์ธานี,1858.99
350,พลิ้ว,แหลมสิงห์,จันทบุรี,37.05
351,พลูตาหลวง,สัตหีบ,ชลบุรี,68.95
352,พะวง,เมืองสงขลา,สงขลา,377.08
353,พังราด,แกลง,ระยอง,1912.66
354,พันท้ายนรสิงห์,เมืองสมุทรสาคร,สมุทรสาคร,2463.54
355,พิมาน,เมืองสตูล,สตูล,474.79
356,พุมเรียง,ไชยา,สุราษฎร์ธานี,4941.83
357,เพหลา,คลองท่อม,กระบี่,1705.23
358,แพรกหนามแดง,อัมพวา,สมุทรสงคราม,1256.73
359,ม่วงกลาง,กะเปอร์,ระนอง,13413.3
360,มหาชัย,เมืองสมุทรสาคร,สมุทรสาคร,63.31
361,มะขามหย่ง,เมืองชลบุรี,ชลบุรี,27.36
362,มะมุ,กระบุรี,ระนอง,587.05
363,มะรุ่ย,ทับปุด,พังงา,11144.3
364,แม่กลอง,เมืองสมุทรสงคราม,สมุทรสงคราม,192.52
365,แม่ทอม,บางกล่ำ,สงขลา,25.72
366,แม่นางขาว,คุระบุรี,พังงา,22729.2
367,แม่รำพึง,บางสะพาน,ประจวบคีรีขันธ์,2813.71
368,ไม้แก่น,ไม้แก่น,ปัตตานี,96.83
369,ไม้ขาว,ถลาง,ภูเก็ต,2218.53
370,ไม้ฝาด,สิเกา,ตรัง,11081.6
371,ไม้รูด,คลองใหญ่,ตราด,1188.89
372,ยกกระบัตร,บ้านแพ้ว,สมุทรสาคร,19.33
373,ย่านซื่อ,กันตัง,ตรัง,2090.81
374,ยามู,ยะหริ่ง,ปัตตานี,784.24
375,ยายร้า,ท่าใหม่,จันทบุรี,1095.16
376,ยี่สาร,อัมพวา,สมุทรสงคราม,12787.3
377,รัตภูมิ,ควนเนียง,สงขลา,503.61
378,รัษฎา,เมืองภูเก็ต,ภูเก็ต,4286.94
379,ราชกรูด,เมืองระนอง,ระนอง,33210.1
380,รำพัน,ท่าใหม่,จันทบุรี,15.53
381,รูสะมิแล,เมืองปัตตานี,ปัตตานี,462.13
382,โรงเข้,บ้านแพ้ว,สมุทรสาคร,342.18
383,ละงู,ละงู,สตูล,12850.6
384,ละแม,ละแม,ชุมพร,118.95
385,ละหาร,ยี่งอ,นราธิวาส,931.41
386,ละหาร,สายบุรี,ปัตตานี,39.12
387,ละอุ่นใต้,ละอุ่น,ระนอง,1324.58
388,ลาดขวาง,บ้านโพธิ์,ฉะเชิงเทรา,3.89
389,ลาดใหญ่,เมืองสมุทรสงคราม,สมุทรสงคราม,356.28
390,ลำแก่น,ท้ายเหมือง,พังงา,8132.88
391,ลำภู,เมืองนราธิวาส,นราธิวาส,714.13
392,ลำเลียง,กระบุรี,ระนอง,3221.23
393,ลิพัง,ปะเหลียน,ตรัง,12996.4
394,ลีเล็ด,พุนพิน,สุราษฎร์ธานี,7640.88
395,ลุโบะบือซา,ยี่งอ,นราธิวาส,3289.23
396,เลม็ด,ไชยา,สุราษฎร์ธานี,2822.43
397,วัง,ท่าชนะ,สุราษฎร์ธานี,132.56
398,วังก์พง,ปราณบุรี,ประจวบคีรีขันธ์,8.52
399,วังกระแจะ,เมืองตราด,ตราด,5076.52
400,วังวน,กันตัง,ตรัง,7034.25
401,วังหว้า,แกลง,ระยอง,101
402,วัดใหม่,เมืองจันทบุรี,จันทบุรี,15.97
403,วันยาว,ขลุง,จันทบุรี,3312.4
404,วิสัยใต้,สวี,ชุมพร,1996.13
405,วิสัยเหนือ,เมืองชุมพร,ชุมพร,1248.73
406,ศรีสุนทร,ถลาง,ภูเก็ต,470.49
407,ศาลาด่าน,เกาะลันตา,กระบี่,3168.93
408,สทิงหม้อ,สิงหนคร,สงขลา,45.4
409,สนามจันทร์,บ้านโพธิ์,ฉะเชิงเทรา,264.42
410,สนามไชย,นายายอาม,จันทบุรี,888.39
411,สระพัง,เขาย้อย,เพชรบุรี,3.75
412,สวี,สวี,ชุมพร,8.9
413,สองคลอง,บางปะกง,ฉะเชิงเทรา,1716.47
414,สะกอม,จะนะ,สงขลา,216.91
415,สะกอม,เทพา,สงขลา,30.12
416,สะพลี,ปะทิว,ชุมพร,46.37
417,สัตหีบ,สัตหีบ,ชลบุรี,102.36
418,สาคร,ท่าแพ,สตูล,19752.6
419,สามร้อยยอด,สามร้อยยอด,ประจวบคีรีขันธ์,357.57
420,สาวชะโงก,บางคล้า,ฉะเชิงเทรา,47.51
421,สีพยา,ท่าใหม่,จันทบุรี,495.2
422,สุโสะ,ปะเหลียน,ตรัง,18740.1
423,เสม็ด,เมืองชลบุรี,ชลบุรี,558.49
424,เสือหึง,เชียรใหญ่,นครศรีธรรมราช,284.23
425,แสนตุ้ง,เขาสมิง,ตราด,6980.25
426,แสนภูดาษ,บ้านโพธิ์,ฉะเชิงเทรา,2.45
427,แสนสุข,เมืองชลบุรี,ชลบุรี,97.29
428,โสธร,เมืองฉะเชิงเทรา,ฉะเชิงเทรา,10.64
429,ไสไทย,เมืองกระบี่,กระบี่,9644.13
430,หงาว,เมืองระนอง,ระนอง,37260
431,หนองขนาน,เมืองเพชรบุรี,เพชรบุรี,25.32
