﻿_id,Name_th,Common_name,Group_size,Prov_th,Data_sourc,Date_th,Year_th
51,พะยูน,Dugong ,5,กระบี่,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
52,พะยูน,Dugong ,1,กระบี่,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
53,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
54,เต่าทะเล,Unknow Sea Turtle,3,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
55,เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
56,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
57,เต่าทะเล,Unknow Sea Turtle,5,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
58,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
59,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
60,เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
61,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
62,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
63,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
64,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
65,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
66,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
67,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
68,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
69,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
70,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
71,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
72,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
73,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
74,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
75,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
76,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
77,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
78,เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
79,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
80,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
81,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
82,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
83,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
84,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
85,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
86,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
87,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
88,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
89,เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
90,เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
91,เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
92,เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
93,เต่าทะเล,Unknow Sea Turtle,5,กระบี่,สำรวจทางอากาศ,2555-01-23T00:00:00,2555
94,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555
95,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555
96,โลมาไม่ทราบชนิด,Unknow Dolphin,2,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555
97,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555
98,โลมาไม่ทราบชนิด,Unknow Dolphin,52,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555
99,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555
100,พะยูน,Dugong ,10,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555
101,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555
102,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555
103,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555
104,โลมาไม่ทราบชนิด,Unknow Dolphin,2,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555
105,พะยูน,Dugong ,8,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555
106,พะยูน,Dugong ,3,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555
107,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555
108,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555
109,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555
110,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555
111,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555
112,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555
113,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555
114,พะยูน,Dugong ,8,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555
115,พะยูน,Dugong ,3,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555
116,พะยูน,Dugong ,3,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555
117,พะยูน,Dugong ,3,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555
118,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555
119,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555
120,พะยูน,Dugong ,6,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555
121,พะยูน,Dugong ,1,กระบี่,สำรวจทางอากาศ,2555-01-24T00:00:00,2555
122,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555
123,เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555
124,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555
125,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555
126,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555
127,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555
128,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555
129,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555
130,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555
131,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555
132,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555
133,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555
134,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555
135,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555
136,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555
137,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555
138,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555
139,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555
140,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555
141,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555
142,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555
143,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555
144,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555
145,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555
146,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555
147,เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,2555-01-24T00:00:00,2555
148,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555
149,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555
150,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555
151,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555
152,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555
153,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555
154,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555
155,พะยูน,Dugong ,10,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555
156,พะยูน,Dugong ,3,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555
157,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555
158,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555
159,พะยูน,Dugong ,3,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555
160,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555
161,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555
162,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555
163,พะยูน,Dugong ,3,กระบี่,สำรวจทางอากาศ,2555-01-25T00:00:00,2555
164,พะยูน,Dugong ,1,กระบี่,สำรวจทางอากาศ,2555-01-25T00:00:00,2555
165,พะยูน,Dugong ,5,กระบี่,สำรวจทางอากาศ,2555-01-25T00:00:00,2555
166,พะยูน,Dugong ,3,กระบี่,สำรวจทางอากาศ,2555-01-25T00:00:00,2555
167,พะยูน,Dugong ,1,กระบี่,สำรวจทางอากาศ,2555-01-25T00:00:00,2555
168,พะยูน,Dugong ,2,กระบี่,สำรวจทางอากาศ,2555-01-25T00:00:00,2555
169,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555
170,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555
171,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555
172,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555
173,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555
174,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555
175,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555
176,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555
177,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555
178,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555
179,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555
180,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555
181,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555
182,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555
183,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555
184,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555
185,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555
186,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555
187,เต่าทะเล,Unknow Sea Turtle,3,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555
188,เต่าทะเล,Unknow Sea Turtle,3,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555
189,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555
190,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555
191,เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555
192,เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555
193,เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555
194,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555
195,เต่าทะเล,Unknow Sea Turtle,2,กระบี่,สำรวจทางอากาศ,2555-01-25T00:00:00,2555
196,เต่าทะเล,Unknow Sea Turtle,3,กระบี่,สำรวจทางอากาศ,2555-01-25T00:00:00,2555
197,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555
198,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555
199,พะยูน,Dugong ,3,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555
200,โลมาไม่ทราบชนิด,Unknow Dolphin,1,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555
201,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555
202,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555
203,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555
204,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555
205,โลมาไม่ทราบชนิด,Unknow Dolphin,5,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555
206,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555
207,พะยูน,Dugong ,3,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555
208,พะยูน,Dugong ,3,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555
209,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555
210,พะยูน,Dugong ,5,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555
211,พะยูน,Dugong ,3,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555
212,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555
213,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555
214,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555
215,โลมาไม่ทราบชนิด,Unknow Dolphin,2,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555
216,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555
217,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555
218,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555
219,เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555
220,เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555
221,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555
222,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555
223,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555
224,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555
225,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555
226,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555
227,เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555
228,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555
229,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555
230,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555
231,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555
232,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555
233,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555
234,เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555
235,พะยูน,Dugong ,3,ตรัง,สำรวจทางอากาศ,2555-01-28T00:00:00,2555
236,พะยูน,Dugong ,5,ตรัง,สำรวจทางอากาศ,2555-01-28T00:00:00,2555
237,พะยูน,Dugong ,9,ตรัง,สำรวจทางอากาศ,2555-01-28T00:00:00,2555
238,พะยูน,Dugong ,3,ตรัง,สำรวจทางอากาศ,2555-01-28T00:00:00,2555
239,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2555-01-28T00:00:00,2555
240,พะยูน,Dugong ,4,ตรัง,สำรวจทางอากาศ,2555-01-28T00:00:00,2555
241,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2555-01-28T00:00:00,2555
242,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2555-01-28T00:00:00,2555
243,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2555-01-28T00:00:00,2555
244,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2555-01-28T00:00:00,2555
245,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2555-01-28T00:00:00,2555
246,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2555-01-28T00:00:00,2555
247,โลมาไม่ทราบชนิด,Unknow Dolphin,1,ตรัง,สำรวจทางอากาศ,2555-01-28T00:00:00,2555
