﻿_id,Area,Tam_th,Amp_th,Prov_th,Purpose,Mat_bu,Color,Base,Mat_rope,Year_th
31,เกาะสิงห์,ทรายทอง,บางสะพานน้อย,ประจวบคีรีขันธ์,ผูกเรือ,โพลิเอทิลีน,ส้ม,คอนกรีต,เชือกใยยักษ์,2560
32,เกาะสิงห์,ทรายทอง,บางสะพานน้อย,ประจวบคีรีขันธ์,ผูกเรือ,ยางพารา,ส้ม,คอนกรีต,เชือกใยยักษ์,2560
33,แปลงดอกไม้ทะเล,ทรายทอง,บางสะพานน้อย,ประจวบคีรีขันธ์,ผูกเรือ,โพลิเอทิลีน,ส้ม,คอนกรีต,เชือกใยยักษ์,2560
34,กองปลาสาก,ทรายทอง,บางสะพานน้อย,ประจวบคีรีขันธ์,ผูกเรือ,โพลิเอทิลีน,ส้ม,คอนกรีต,เชือกใยยักษ์,2560
35,เกาะเหลื่อม,เกาะหลัก,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2564
36,เกาะทะลุ,ทรายทอง,บางสะพานน้อย,ประจวบคีรีขันธ์,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2564
37,เกาะร้านเป็ด,ปากคลอง,ปะทิว,ชุมพร,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2562
38,เกาะร้านไก่,ปากคลอง,ปะทิว,ชุมพร,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2562
39,เกาะไข่,ชุมโค,ปะทิว,ชุมพร,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2563
40,เกาะเต่า,เกาะเต่า,เกาะพะงัน,สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560
41,เกาะพะงัน,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560
42,เกาะพะงัน,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2562
43,เกาะสมุย,มะเร็ด,เกาะสมุย,สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2562
44,เกาะสมุย,แม่น้ำ,เกาะสมุย,สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2563
45,เกาะพะงัน,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2563
46,เกาะเต่า,เกาะเต่า,เกาะพะงัน,สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2563
47,เกาะเต่า,เกาะเต่า,เกาะพะงัน,สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2564
48,เกาะพะงัน,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2564
49,หมู่เกาะกระ,ปากพนังฝั่งตะวันออก,ปากพนัง,นครศรีธรรมราช,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2562
50,เกาะหนู,บ่อยาง,เมืองสงขลา,สงขลา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2566
51,เกาะแมว,บ่อยาง,เมืองสงขลา,สงขลา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2566
52,เกาะขาม,สะกอม,เทพา,สงขลา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2566
53,เกาะลอปี,ตะลุบัน,สายบุรี,ปัตตานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560
54,เกาะโลซิน,บ้านน้ำบ่อ,ปานาเระ,ปัตตานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560
55,แนวทิ้งรถถังและรถขยะ,กะลุวอเหนือ,เมืองนราธิวาส,นราธิวาส,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560
56,เกาะช้าง,เกาะพยาม,เมืองระนอง,ระนอง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560
57,เกาะพยาม,เกาะพยาม,เมืองระนอง,ระนอง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560
58,เกาะค้างคาว,เกาะพยาม,เมืองระนอง,ระนอง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560
59,เกาะหยีปันและเกาะกำนุ้ย,เกาะพยาม,เมืองระนอง,ระนอง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560
60,เกาะพยาม,เกาะพยาม,เมืองระนอง,ระนอง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2562
61,เกาะพยาม,เกาะพยาม,เมืองระนอง,ระนอง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2563
62,เกาะไข่ใน,พรุใน,เกาะยาว,พังงา,ผูกเรือ,โพลิเอทิลีน,ส้ม,คอนกรีต,เชือกใยยักษ์,2560
63,เกาะไข่ใน,พรุใน,เกาะยาว,พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560
64,เกาะไข่นอก,พรุใน,เกาะยาว,พังงา,ผูกเรือ,โพลิเอทิลีน,ส้ม,คอนกรีต,เชือกใยยักษ์,2560
65,เกาะไข่นอก,พรุใน,เกาะยาว,พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560
66,เกาะไข่นุ้ย,พรุใน,เกาะยาว,พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560
67,เกาะผ้า,เกาะคอเขา,ตะกั่วป่า,พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560
68,เกาะรังนกและเกาะพ่อตา,เกาะพระทอง,คุระบุรี,พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2561
69,เกาะไข่ใน,พรุใน,เกาะยาว,พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2562
70,เกาะไข่นอก,พรุใน,เกาะยาว,พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2562
71,เกาะไข่นุ้ย,พรุใน,เกาะยาว,พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2562
72,เกาะผ้า,เกาะคอเขา,ตะกั่วป่า,พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2562
73,กองหินอีแต๋น,เกาะคอเขา,ตะกั่วป่า,พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2562
74,เกาะไข่นอก,กร่ำ,เกาะยาว,พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2563
75,เกาะไข่ใน,พรุใน,เกาะยาว,พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2563
76,เกาะพระทอง,เกาะพระทอง,คุระบุรี,พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565
77,กองหินอีแต๋น,เกาะคอเขา,ตะกั่วป่า,พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565
78,เกาะผ้า,เกาะคอเขา,ตะกั่วป่า,พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565
79,เขาหลัก,เกาะพระทอง,ตะกั่วป่า,พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565
80,เกาะไข่นอก,พรุใน,เกาะยาว,พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565
81,เกาะไข่ใน,พรุใน,เกาะยาว,พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565
82,เกาะไข่นุ้ย,พรุใน,เกาะยาว,พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565
83,กองหินมูสัง,พรุใน,เกาะยาว,พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565
84,หมู่เกาะยาว,เกาะยาวใหญ่,เกาะยาว,พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565
85,เกาะราชาใหญ่,ราไวย์,เมืองภูเก็ต,ภูเก็ต,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560
86,อ่าวป่าตอง,ป่าตอง,กะทู้,ภูเก็ต,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560
87,เกาะเฮ,ราไวย์,เมืองภูเก็ต,ภูเก็ต,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560
88,เกาะไม้ท่อน,ราไวย์,เมืองภูเก็ต,ภูเก็ต,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560
89,เกาะปู,กะรน,เมืองภูเก็ต,ภูเก็ต,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560
90,อ่าวในหาน,ราไวย์,เมืองภูเก็ต,ภูเก็ต,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560
91,อ่าวกมลา,กมลา,กะทู้,ภูเก็ต,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560
92,อ่าวกะตะ,กะรน,เมืองภูเก็ต,ภูเก็ต,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560
93,อ่าวกะรน,กะรน,เมืองภูเก็ต,ภูเก็ต,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560
94,อ่าวบางเทาจุดเรือจม,เชิงทะเล,ถลาง,ภูเก็ต,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560
95,อ่าวมุมใน,ราไวย์,เมืองภูเก็ต,ภูเก็ต,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560
96,เกาะไม้ท่อน,ราไวย์,เมืองภูเก็ต,ภูเก็ต,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2562
97,เกาะไม้ท่อน,ราไวย์,เมืองภูเก็ต,ภูเก็ต,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2563
98,เกาะราชาใหญ่,ราไวย์,เมืองภูเก็ต,ภูเก็ต,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2563
99,เกาะราชาน้อย,ราไวย์,เมืองภูเก็ต,ภูเก็ต,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2563
100,เกาะไม้ท่อน,ราไวย์,เมืองภูเก็ต,ภูเก็ต,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2564
101,เกาะราชาใหญ่,ราไวย์,เมืองภูเก็ต,ภูเก็ต,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2564
102,อ่าวบางเทา,เชิงทะเล,ถลาง,ภูเก็ต,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565
103,อ่าวป่าตอง,ป่าตอง,กะทู้,ภูเก็ต,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565
104,เกาะปู,กะรน,เมืองภูเก็ต,ภูเก็ต,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565
105,อ่าวกะตะ,กะรน,เมืองภูเก็ต,ภูเก็ต,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565
106,อ่าวกะตะน้อย,กะรน,เมืองภูเก็ต,ภูเก็ต,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565
107,อ่าวกะรน,กะรน,เมืองภูเก็ต,ภูเก็ต,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565
108,อ่าวในหาน,ราไวย์,เมืองภูเก็ต,ภูเก็ต,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565
109,เกาะแก้วใหญ่,ราไวย์,เมืองภูเก็ต,ภูเก็ต,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565
110,เกาะเฮ,ราไวย์,เมืองภูเก็ต,ภูเก็ต,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565
111,เกาะราชาใหญ่,ราไวย์,เมืองภูเก็ต,ภูเก็ต,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565
112,เกาะราชาน้อย,ราไวย์,เมืองภูเก็ต,ภูเก็ต,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565
113,เกาะไม้ไผ่,อ่าวนาง,เมืองกระบี่,กระบี่,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560
114,เกาะพีพีเล,อ่าวนาง,เมืองกระบี่,กระบี่,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560
115,เกาะงั่ง,หนองทะเล,เมืองกระบี่,กระบี่,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2564
116,เกาะบูบู,เกาะลันตาใหญ่,เกาะลันตา,กระบี่,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2564
117,เกาะปูและเกาะจัม,เกาะศรีบอยา,เหนือคลอง,กระบี่,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2564
118,เกาะงั่ง,หนองทะเล,เมืองกระบี่,กระบี่,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565
119,เกาะปอ,อ่าวนาง,เมืองกระบี่,กระบี่,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565
120,เกาะลันตาใหญ่,เกาะลันตาใหญ่,เกาะลันตา,กระบี่,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565
121,เกาะกำใหญ่,เกาะลันตาใหญ่,เกาะลันตา,กระบี่,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565
122,เกาะกำนุ้ย,เกาะลันตาใหญ่,เกาะลันตา,กระบี่,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565
123,เกาะกลาง,เกาะลันตาใหญ่,เกาะลันตา,กระบี่,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565
124,เกาะบูบู,เกาะลันตาใหญ่,เกาะลันตา,กระบี่,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565
125,เกาะเหล็ก,เกาะลันตาใหญ่,เกาะลันตา,กระบี่,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565
126,เกาะยา,ไม้ฝาด,สิเกา,ตรัง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2561
127,เกาะมุก,เกาะลิบง,กันตัง,ตรัง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2561
128,เกาะกระดาน,เกาะลิบง,กันตัง,ตรัง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2561
129,เกาะเชือก,เกาะลิบง,กันตัง,ตรัง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2561
130,เกาะแหวน,เกาะลิบง,กันตัง,ตรัง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2561
131,เกาะยา,ไม้ฝาด,สิเกา,ตรัง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565
132,กองหินนอก,เกาะลิบง,กันตัง,ตรัง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565
133,เกาะสาหร่าย,เกาะตะรุเตา,เมืองสตูล,สตูล,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565
134,หินแปดไมล์,เกาะตะรุเตา,เมืองสตูล,สตูล,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565
135,กองหินขาว,ปากน้ำ,ละงู,สตูล,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565
136,อ่าวละวะ,แหลมกัด,เมืองตราด,ตราด,แสดงแนวเขต,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560
137,เกาะสีชัง,ท่าเทววงษ์,เมืองชลบุรี,ชลบุรี,แสดงแนวเขต,ไฟเบอร์กลาส,เหลืองน้ำเงิน,สมอราบ,เชือกใยยักษ์,2560
138,เกาะเหลื่อม,เกาะหลัก,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์,แสดงแนวเขต,โพลิเอทิลีน,เหลืองน้ำเงิน,คอนกรีต,เชือกใยยักษ์,2560
139,เกาะแรด,เกาะหลัก,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์,แสดงแนวเขต,โพลิเอทิลีน,เหลืองน้ำเงิน,คอนกรีต,เชือกใยยักษ์,2560
140,เกาะขี้นก,สามร้อยยอด,สามร้อยยอด,ประจวบคีรีขันธ์,แสดงแนวเขต,โพลิเอทิลีน,เหลืองน้ำเงิน,คอนกรีต,เชือกใยยักษ์,2560
141,เกาะทราย,หนองแก,หัวหิน,ประจวบคีรีขันธ์,แสดงแนวเขต,โพลิเอทิลีน,เหลืองน้ำเงิน,คอนกรีต,เชือกใยยักษ์,2560
142,อ่าวกรวดเกาะทะลุ,ทรายทอง,บางสะพานน้อย,ประจวบคีรีขันธ์,แสดงแนวเขต,ไฟเบอร์กลาส,เหลืองน้ำเงิน,คอนกรีต,เชือกใยยักษ์,2560
143,อ่าวมุกเกาะทะลุ,ทรายทอง,บางสะพานน้อย,ประจวบคีรีขันธ์,แสดงแนวเขต,ไฟเบอร์กลาส,เหลืองน้ำเงิน,คอนกรีต,เชือกใยยักษ์,2560
144,อ่าวใหญ่เกาะทะลุ,ทรายทอง,บางสะพานน้อย,ประจวบคีรีขันธ์,แสดงแนวเขต,ไฟเบอร์กลาส,เหลืองน้ำเงิน,คอนกรีต,เชือกใยยักษ์,2560
145,บ้านปลายทอน,ทุ่งปรัง,สิชล,นครศรีธรรมราช,แสดงแนวเขต,ไฟเบอร์กลาส,เหลืองน้ำเงิน,คอนกรีต,เชือกใยยักษ์,2560
146,หาดหินงามรางทัด,ทุ่งใส,สิชล,นครศรีธรรมราช,แสดงแนวเขต,ไฟเบอร์กลาส,เหลืองน้ำเงิน,คอนกรีต,เชือกใยยักษ์,2560
147,เกาะท่าไร่ อ่าวเตล็ด,ท้องเนียน,ขนอม,นครศรีธรรมราช,แสดงแนวเขต,ไฟเบอร์กลาส,เหลืองน้ำเงิน,คอนกรีต,เชือกใยยักษ์,2560
148,เกาะยอ,เกาะยอ,เมืองสงขลา,สงขลา,แสดงแนวเขต,ไฟเบอร์กลาส,เหลืองน้ำเงิน,คอนกรีต,เชือกใยยักษ์,2560
149,บ้านใหม่และบ้านชายหิน,ทิ้งหม้อ,สิงหนคร,สงขลา,แสดงแนวเขต,ไฟเบอร์กลาส,เหลืองน้ำเงิน,คอนกรีต,เชือกใยยักษ์,2560
150,บ้านดาโต๊ะ,แหลมโพธิ์,ยะหริ่ง,ปัตตานี,แสดงแนวเขต,ไฟเบอร์กลาส,เหลืองน้ำเงิน,คอนกรีต,เชือกใยยักษ์,2560
