﻿_id,Name_th,Common_name,Group_size,Prov_th,Data_sourc,Date_th,Year_th
47,พะยูน,Dugong ,1.0,กระบี่,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
48,พะยูน,Dugong ,1.0,กระบี่,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
49,โลมาไม่ทราบชนิด,Unknow Dolphin,5.0,กระบี่,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
50,พะยูน,Dugong ,1.0,กระบี่,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
51,พะยูน,Dugong ,5.0,กระบี่,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
52,พะยูน,Dugong ,1.0,กระบี่,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
53,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
54,เต่าทะเล,Unknow Sea Turtle,3.0,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
55,เต่าทะเล,Unknow Sea Turtle,2.0,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
56,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
57,เต่าทะเล,Unknow Sea Turtle,5.0,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
58,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
59,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
60,เต่าทะเล,Unknow Sea Turtle,2.0,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
61,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
62,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
63,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
64,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
65,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
66,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
67,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
68,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
69,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
70,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
71,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
72,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
73,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
74,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
75,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
76,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
77,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
78,เต่าทะเล,Unknow Sea Turtle,2.0,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
79,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
80,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
81,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
82,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
83,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
84,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
85,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
86,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
87,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
88,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
89,เต่าทะเล,Unknow Sea Turtle,1.0,กระบี่,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
90,เต่าทะเล,Unknow Sea Turtle,1.0,กระบี่,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
91,เต่าทะเล,Unknow Sea Turtle,1.0,กระบี่,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
92,เต่าทะเล,Unknow Sea Turtle,1.0,กระบี่,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
93,เต่าทะเล,Unknow Sea Turtle,5.0,กระบี่,สำรวจทางอากาศ,2555-01-23T00:00:00,2555.0
94,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555.0
95,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555.0
96,โลมาไม่ทราบชนิด,Unknow Dolphin,2.0,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555.0
97,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555.0
98,โลมาไม่ทราบชนิด,Unknow Dolphin,52.0,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555.0
99,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555.0
100,พะยูน,Dugong ,10.0,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555.0
101,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555.0
102,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555.0
103,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555.0
104,โลมาไม่ทราบชนิด,Unknow Dolphin,2.0,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555.0
105,พะยูน,Dugong ,8.0,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555.0
106,พะยูน,Dugong ,3.0,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555.0
107,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555.0
108,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555.0
109,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555.0
110,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555.0
111,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555.0
112,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555.0
113,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555.0
114,พะยูน,Dugong ,8.0,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555.0
115,พะยูน,Dugong ,3.0,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555.0
116,พะยูน,Dugong ,3.0,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555.0
117,พะยูน,Dugong ,3.0,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555.0
118,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555.0
119,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555.0
120,พะยูน,Dugong ,6.0,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555.0
121,พะยูน,Dugong ,1.0,กระบี่,สำรวจทางอากาศ,2555-01-24T00:00:00,2555.0
122,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555.0
123,เต่าทะเล,Unknow Sea Turtle,2.0,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555.0
124,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555.0
125,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555.0
126,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555.0
127,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555.0
128,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555.0
129,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555.0
130,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555.0
131,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555.0
132,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555.0
133,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555.0
134,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555.0
135,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555.0
136,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555.0
137,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555.0
138,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555.0
139,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555.0
140,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555.0
141,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555.0
142,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555.0
143,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555.0
144,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555.0
145,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555.0
146,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-24T00:00:00,2555.0
147,เต่าทะเล,Unknow Sea Turtle,1.0,กระบี่,สำรวจทางอากาศ,2555-01-24T00:00:00,2555.0
148,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555.0
149,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555.0
150,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555.0
151,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555.0
152,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555.0
153,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555.0
154,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555.0
155,พะยูน,Dugong ,10.0,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555.0
156,พะยูน,Dugong ,3.0,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555.0
157,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555.0
158,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555.0
159,พะยูน,Dugong ,3.0,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555.0
160,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555.0
161,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555.0
162,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555.0
163,พะยูน,Dugong ,3.0,กระบี่,สำรวจทางอากาศ,2555-01-25T00:00:00,2555.0
164,พะยูน,Dugong ,1.0,กระบี่,สำรวจทางอากาศ,2555-01-25T00:00:00,2555.0
165,พะยูน,Dugong ,5.0,กระบี่,สำรวจทางอากาศ,2555-01-25T00:00:00,2555.0
166,พะยูน,Dugong ,3.0,กระบี่,สำรวจทางอากาศ,2555-01-25T00:00:00,2555.0
167,พะยูน,Dugong ,1.0,กระบี่,สำรวจทางอากาศ,2555-01-25T00:00:00,2555.0
168,พะยูน,Dugong ,2.0,กระบี่,สำรวจทางอากาศ,2555-01-25T00:00:00,2555.0
169,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555.0
170,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555.0
171,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555.0
172,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555.0
173,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555.0
174,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555.0
175,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555.0
176,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555.0
177,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555.0
178,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555.0
179,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555.0
180,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555.0
181,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555.0
182,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555.0
183,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555.0
184,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555.0
185,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555.0
186,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555.0
187,เต่าทะเล,Unknow Sea Turtle,3.0,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555.0
188,เต่าทะเล,Unknow Sea Turtle,3.0,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555.0
189,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555.0
190,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555.0
191,เต่าทะเล,Unknow Sea Turtle,2.0,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555.0
192,เต่าทะเล,Unknow Sea Turtle,2.0,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555.0
193,เต่าทะเล,Unknow Sea Turtle,2.0,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555.0
194,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-25T00:00:00,2555.0
195,เต่าทะเล,Unknow Sea Turtle,2.0,กระบี่,สำรวจทางอากาศ,2555-01-25T00:00:00,2555.0
196,เต่าทะเล,Unknow Sea Turtle,3.0,กระบี่,สำรวจทางอากาศ,2555-01-25T00:00:00,2555.0
197,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555.0
198,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555.0
199,พะยูน,Dugong ,3.0,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555.0
200,โลมาไม่ทราบชนิด,Unknow Dolphin,1.0,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555.0
201,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555.0
202,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555.0
203,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555.0
204,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555.0
205,โลมาไม่ทราบชนิด,Unknow Dolphin,5.0,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555.0
206,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555.0
207,พะยูน,Dugong ,3.0,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555.0
208,พะยูน,Dugong ,3.0,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555.0
209,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555.0
210,พะยูน,Dugong ,5.0,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555.0
211,พะยูน,Dugong ,3.0,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555.0
212,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555.0
213,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555.0
214,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555.0
215,โลมาไม่ทราบชนิด,Unknow Dolphin,2.0,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555.0
216,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555.0
217,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555.0
218,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555.0
219,เต่าทะเล,Unknow Sea Turtle,2.0,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555.0
220,เต่าทะเล,Unknow Sea Turtle,2.0,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555.0
221,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555.0
222,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555.0
223,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555.0
224,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555.0
225,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555.0
226,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555.0
227,เต่าทะเล,Unknow Sea Turtle,2.0,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555.0
228,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555.0
229,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2555-01-26T00:00:00,2555.0
