﻿_id,Location,Tam_th,Amp_th,Pro_th,Jellyfish_name,Jellyfish_class,Jellyfish_family,Year,Longitude,Latitude,UTM_X,UTM_Y
29,หาดสวนสน,แกลง,เมืองระยอง,ระยอง,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2558.0,101.466972,12.625242,767992.919711,1396954.85048
30,หาดเจ้าหลาว,คลองขุด,ท่าใหม่,จันทบุรี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2558.0,101.924592,12.54155,817844.63963,1388200.96094
31,หาดสวนสน,แกลง,เมืองระยอง,ระยอง,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2558.0,101.464056,12.627153,767673.980312,1397163.36991
32,หาดสวนสน,แกลง,เมืองระยอง,ระยอง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2558.0,101.466756,12.626928,767967.684744,1397141.22994
33,หาดราชการุณย์,ไม้รูด,คลองใหญ่,ตราด,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2558.0,102.766208,11.975514,256752.808751,1324830.26568
34,หาดราชการุณย์,ไม้รูด,คลองใหญ่,ตราด,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2558.0,102.766839,11.974781,256820.896798,1324748.59913
35,หาดเจ้าหลาว,คลองขุด,ท่าใหม่,จันทบุรี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2558.0,101.919806,12.550803,817312.735638,1389219.62254
36,หาดราชการุณย์,ไม้รูด,คลองใหญ่,ตราด,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2558.0,102.768239,11.974658,256973.310131,1324733.75489
37,เกาะกุฎี ,แกลง,เมืองระยอง,ระยอง,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2558.0,101.500372,12.584967,771665.803266,1392531.67675
38,หาดสวนสน,แกลง,เมืองระยอง,ระยอง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2558.0,101.464236,12.627597,767693.08264,1397212.69424
39,หาดเจ้าหลาว,คลองขุด,ท่าใหม่,จันทบุรี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2558.0,101.904122,12.556064,815600.504203,1389783.22331
40,หาดสวนสน,แกลง,เมืองระยอง,ระยอง,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2558.0,101.465747,12.627983,767856.914585,1397256.96095
41,หาดจอมเทียน,นาจอมเทียน,สัตหีบ,ชลบุรี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2558.0,100.901358,12.837169,706353.811627,1419889.89532
42,หาดสวนสน,แกลง,เมืองระยอง,ระยอง,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2559.0,101.477798,12.629267,769165.42564,1397411.43214
43,หาดสวนสน,แกลง,เมืองระยอง,ระยอง,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2559.0,101.4785,12.631165,769239.739645,1397622.21985
44,เกาะกุฎี,แกลง,เมืองระยอง,ระยอง,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2559.0,101.501533,12.582767,771794.336788,1392289.38446
45,เกาะกุฎี,แกลง,เมืองระยอง,ระยอง,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2559.0,101.497387,12.58028,771346.224149,1392009.84079
46,เกาะกุฎี ,แกลง,เมืองระยอง,ระยอง,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2559.0,101.5046,12.584264,772126.18418,1392458.24635
47,อ่าวขาว เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2559.0,102.476575,11.805786,225025.157241,1306317.43255
48,หาดจอมเทียน,นาจอมเทียน,สัตหีบ,ชลบุรี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2559.0,100.900644,12.838192,706275.461069,1420002.5085
49,หาดเจ้าหลาว,คลองขุด,ท่าใหม่,จันทบุรี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2559.0,101.9189,12.541347,817225.793171,1388171.62473
50,หาดสวนสน,แกลง,เมืองระยอง,ระยอง,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2559.0,101.479831,12.616531,769399.73874,1396003.93569
51,เกาะกุฎี,แกลง,เมืองระยอง,ระยอง,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2559.0,101.496356,12.579964,771234.471355,1391973.80184
52,เกาะกุฎี,แกลง,เมืองระยอง,ระยอง,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2559.0,101.499044,12.588886,771517.306997,1392964.05321
53,เกาะกุฎี,แกลง,เมืองระยอง,ระยอง,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2559.0,101.505715,12.590293,772241.036202,1393126.68667
54,อ่าวขาว เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2559.0,102.476575,11.805786,225025.157241,1306317.43255
55,หาดสวนสน,แกลง,เมืองระยอง,ระยอง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2559.0,101.480265,12.630491,769432.287427,1397549.43969
56,อ่าวสวนใหญ่ เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2559.0,102.469425,11.825141,224264.948197,1308466.60856
57,หาดบางแสน,แสนสุข,เมืองชลบุรี,ชลบุรี,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2559.0,100.908233,13.291589,706721.546274,1470173.45919
58,หาดบางแสน,แสนสุข,เมืองชลบุรี,ชลบุรี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2559.0,100.902661,13.293622,706116.005509,1470393.7793
59,อ่าวขาว เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2559.0,102.476575,11.805786,225025.157241,1306317.43255
60,อ่าวกระทิง เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2559.0,102.472967,11.808772,224634.746798,1306651.46017
61,ปากน้ำประแส,ปากน้ำประแส,แกลง,ระยอง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2559.0,101.703364,12.698461,793605.44866,1405313.45513
62,อ่าวง่ามโข เกาะกูด,เกาะกูด,เกาะกูด,ตราด,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2559.0,102.53215,11.629431,230913.764985,1286746.07702
63,อ่าวขาว เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2559.0,102.476575,11.805786,225025.157241,1306317.43255
64,อ่าวขาว เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2559.0,102.476575,11.805786,225025.157241,1306317.43255
65,อ่าวสวนใหญ่ เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2559.0,102.469425,11.825141,224264.948197,1308466.60856
66,อ่าวกระทิง เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2559.0,102.472967,11.808772,224634.746798,1306651.46017
67,อ่าวขาว เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2559.0,102.476575,11.805786,225025.157241,1306317.43255
68,เกาะรัง ,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2559.0,102.398578,11.816194,216531.313588,1307547.27787
69,อ่าวขาว เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2559.0,102.476575,11.805786,225025.157241,1306317.43255
70,อ่าวกระทิง เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2559.0,102.463406,11.813014,223596.535741,1307130.38347
71,อ่าวขาว เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2559.0,102.476575,11.805786,225025.157241,1306317.43255
72,ปากน้ำแหลมสิงห์,ปากน้ำแหลมสิงห์,แหลมสิงห์,จันทบุรี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2559.0,102.060663,12.478431,180473.869526,1381230.57666
73,หาดบางแสน,แสนสุข,เมืองชลบุรี,ชลบุรี,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2559.0,100.913214,13.285245,707266.71483,1469475.67216
74,อ่าวขาว เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2559.0,102.476575,11.805786,225025.157241,1306317.43255
75,อ่าวกระทิง เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2559.0,102.472967,11.808772,224634.746798,1306651.46017
76,คลองมาด เกาะกูด,เกาะกูด,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2559.0,102.533892,11.666203,231139.201926,1290813.98647
77,อ่าวขาว เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2560.0,102.476575,11.805786,225025.157241,1306317.43255
78,หาดบางแสน,แสนสุข,เมืองชลบุรี,ชลบุรี,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2560.0,100.909134,13.290302,706820.276614,1470031.80841
79,อ่าวกระทิง เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2560.0,102.462932,11.813236,223545.077405,1307155.42244
80,อ่าวขาว เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2560.0,102.476575,11.805786,225025.157241,1306317.43255
81,อ่าวสวนใหญ่ เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2560.0,102.469425,11.825141,224264.948197,1308466.60856
82,เกาะกุฎี,แกลง,เมืองระยอง,ระยอง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2559.0,101.515944,12.586942,773356.598773,1392766.42712
83,อ่าวขาว เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2560.0,102.476575,11.805786,225025.157241,1306317.43255
84,หาดบางแสน,แสนสุข,เมืองชลบุรี,ชลบุรี,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2560.0,100.900466,13.284245,705886.055004,1469354.4592
85,หาดบางแสน,แสนสุข,เมืองชลบุรี,ชลบุรี,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2560.0,100.906507,13.293351,706533.012025,1470366.98164
86,คลองมาด เกาะกูด,เกาะกูด,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2560.0,102.534169,11.66615,231169.367276,1290807.85781
87,หาดเจ้าหลาว,คลองขุด,ท่าใหม่,จันทบุรี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2560.0,101.910391,12.554092,816284.723861,1389572.42535
88,อ่าวกระทิง เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2560.0,102.472967,11.808772,224634.746798,1306651.46017
89,อ่าวไข่,กร่ำ,แกลง,ระยอง,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2561.0,101.642581,12.643296,787061.474433,1399139.41749
90,เกาะพระ,สัตหีบ,สัตหีบ,ชลบุรี,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2561.0,100.88756,12.64534,705010.088842,1398655.19202
91,อ่าวขาว เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2561.0,102.476575,11.805786,225025.157241,1306317.43255
92,อ่าวกระทิง เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2561.0,102.463406,11.813014,223596.535741,1307130.38347
93,อ่าวขาว เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2561.0,102.476575,11.805786,225025.157241,1306317.43255
94,อ่าวสวนใหญ่ เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2561.0,102.469425,11.825141,224264.948197,1308466.60856
95,อ่าวขาว เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2561.0,102.476575,11.805786,225025.157241,1306317.43255
96,อ่าวจาก เกาะกูด,เกาะกูด,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2561.0,102.595544,11.619989,237821.001356,1285641.86194
97,อ่าวสลัด เกาะกูด,เกาะกูด,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2561.0,102.570643,11.707975,235187.847392,1295402.1373
98,อ่าวสลัด เกาะกูด,เกาะกูด,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2561.0,102.569674,11.708508,235082.67101,1295462.03324
99,หาดมุกแก้ว,แหลมกลัด,เมืองตราด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2561.0,102.749697,12.041619,255013.812923,1332159.83166
100,หาดราชการุณย์,ไม้รูด,คลองใหญ่,ตราด,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2561.0,102.76669,11.973914,256803.887689,1324652.79244
101,ไม้รูด,ไม้รูด,คลองใหญ่,ตราด,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2561.0,102.777997,11.953197,258017.294058,1322350.42553
102,หาดมุกแก้ว,แหลมกลัด,เมืองตราด,ตราด,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2561.0,102.746592,12.040763,254674.839779,1332067.88367
103,ไม้รูด,ไม้รูด,คลองใหญ่,ตราด,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2561.0,102.778389,11.948397,258055.736972,1321818.94216
104,ไม้รูด,ไม้รูด,คลองใหญ่,ตราด,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2561.0,102.776921,11.954064,257900.831714,1322447.30516
105,หาดบางแสน,แสนสุข,เมืองชลบุรี,ชลบุรี,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2561.0,100.907596,13.28698,706656.420474,1469662.97267
106,หาดตาแหวน เกาะล้าน,นาเกลือ,บางละมุง,ชลบุรี,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2562.0,100.777032,12.930897,692784.948841,1430163.05598
107,อ่าวสลัด เกาะกูด,เกาะกูด,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2562.0,102.570716,11.708025,235195.856805,1295407.60214
108,ไม้รูด,ไม้รูด,คลองใหญ่,ตราด,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2562.0,102.776142,11.958161,257819.604479,1322901.33878
109,หาดเจ้าหลาว,คลองขุด,ท่าใหม่,จันทบุรี,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2562.0,101.911824,12.552526,816442.493182,1389400.7718
110,หาดแหลมแม่พิมพ์,กร่ำ,แกลง,ระยอง,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2563.0,101.63743,12.64349,786501.348566,1399155.24045
111,หาดแม่รำพึง,ตะพง,เมืองระยอง,ระยอง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563.0,101.350396,12.622298,755325.287923,1396512.54906
112,หาดมุกแก้ว,แหลมกลัด,เมืองตราด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2563.0,102.750717,12.039632,255123.109275,1331939.04618
113,หาดค่ายมหาสุรสิงหนาท,ตะพง,เมืองระยอง,ระยอง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563.0,101.32669,12.629668,752741.547409,1397305.16585
114,หาดค่ายมหาสุรสิงหนาท,ตะพง,เมืองระยอง,ระยอง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563.0,101.315419,12.634513,751511.861852,1397830.48385
115,หาดแม่รำพึง,ตะพง,เมืองระยอง,ระยอง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563.0,101.353456,12.623433,755656.740079,1396641.14229
116,หาดแม่รำพึง,ตะพง,เมืองระยอง,ระยอง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563.0,101.355453,12.620277,755876.925541,1396293.82374
117,อ่าวสวนใหญ่ เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2563.0,102.469425,11.825141,224264.948197,1308466.60856
118,หาดแหลมแม่พิมพ์,กร่ำ,แกลง,ระยอง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2564.0,101.62885,12.6419,785570.48,1398969.87
119,อ่าวสวนใหญ่ เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2565.0,102.469429,11.8254,224265.64,1308495.28
120,หาดเจ้าหลาว,คลองขุด,ท่าใหม่,จันทบุรี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2565.0,101.92153,12.54862,817502.92,1388980.03
121,หาดบานชื่น,ไม้รูด,คลองใหญ่,ตราด,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2565.0,102.78373,11.89605,258591.36,1316021.9
122,หาดบางแสน,แสนสุข,เมืองชลบุรี,ชลบุรี,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2562.0,100.908260727,13.2915081523,706725.0,1470165.0
123,หาดบางแสน,แสนสุข,เมืองชลบุรี,ชลบุรี,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2563.0,100.900162,13.303192,705837.0,1471451.0
124,หาดบางแสน,แสนสุข,เมืองชลบุรี,ชลบุรี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563.0,100.90347,13.26757,706225.68,1467511.97
125,หาดวอนนภา,แสนสุข,เมืองชลบุรี,ชลบุรี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563.0,100.92045,13.26489,708068.23,1467229.54
126,หาดบางแสน,แสนสุข,เมืองชลบุรี,ชลบุรี,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2563.0,100.843,13.246917,699689.03,1465177.69
127,หาดบางแสน,แสนสุข,เมืองชลบุรี,ชลบุรี,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2563.0,100.843,13.246917,699689.03,1465177.69
128,หาดชะอำ,ชะอำ,ชะอำ,เพชรบุรี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2556.0,99.99944169,12.80922008,608468.0,1416248.0
129,หาดเจ้าสำราญ,หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2557.0,100.07545016,13.00102194,616629.0,1437495.0
130,ปากแม่น้ำแม่กลอง,แหลมใหญ่,เมืองสมุทรสงคราม,สมุทรสงคราม,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2557.0,100.03754616,13.33634473,612365.0,1474566.0
131,หาดเจ้าสำราญ,หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2557.0,100.07545016,13.00102194,616629.0,1437495.0
132,หาดเจ้าสำราญ,หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2557.0,100.07545016,13.00102194,616629.0,1437495.0
133,หาดเจ้าสำราญ,หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2557.0,100.07545016,13.00102194,616629.0,1437495.0
134,หาดเจ้าสำราญ,หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2558.0,100.07545016,13.00102194,616629.0,1437495.0
135,หาดชะอำ,ชะอำ,ชะอำ,เพชรบุรี,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2558.0,99.99944169,12.80922008,608468.0,1416248.0
136,หาดเจ้าสำราญ,หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2558.0,100.07545016,13.00102194,616629.0,1437495.0
137,หาดชะอำ,ชะอำ,ชะอำ,เพชรบุรี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2558.0,99.99944169,12.80922008,608468.0,1416248.0
138,หาดหน้าค่ายนเรศวร,ชะอำ,ชะอำ,เพชรบุรี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2558.0,99.9609427,12.67577171,604344.0,1401473.0
139,หาดเจ้าสำราญ,หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2558.0,100.07545016,13.00102194,616629.0,1437495.0
140,หาดชะอำ,ชะอำ,ชะอำ,เพชรบุรี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2558.0,99.99944169,12.80922008,608468.0,1416248.0
141,ปากแม่น้ำบางปะกง,บางปะกง,บางปะกง,ฉะเชิงเทรา,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2558.0,100.92290446,13.43538448,708188.0,1486096.0
142,หาดชะอำ,ชะอำ,ชะอำ,เพชรบุรี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2558.0,99.99944169,12.80922008,608468.0,1416248.0
143,หาดเจ้าสำราญ,หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2558.0,100.07545016,13.00102194,616629.0,1437495.0
