﻿Name_th,Common_name,Group_size,Prov_th,Data_sourc,Date_th,Year_th
เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,23/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,23/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,23/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,23/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,5,กระบี่,สำรวจทางอากาศ,23/1/2555,2555
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,24/1/2555,2555
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,24/1/2555,2555
โลมาไม่ทราบชนิด,Unknow Dolphin,2,ตรัง,สำรวจทางอากาศ,24/1/2555,2555
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,24/1/2555,2555
โลมาไม่ทราบชนิด,Unknow Dolphin,52,ตรัง,สำรวจทางอากาศ,24/1/2555,2555
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,24/1/2555,2555
พะยูน,Dugong ,10,ตรัง,สำรวจทางอากาศ,24/1/2555,2555
พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,24/1/2555,2555
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,24/1/2555,2555
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,24/1/2555,2555
โลมาไม่ทราบชนิด,Unknow Dolphin,2,ตรัง,สำรวจทางอากาศ,24/1/2555,2555
พะยูน,Dugong ,8,ตรัง,สำรวจทางอากาศ,24/1/2555,2555
พะยูน,Dugong ,3,ตรัง,สำรวจทางอากาศ,24/1/2555,2555
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,24/1/2555,2555
พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,24/1/2555,2555
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,24/1/2555,2555
พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,24/1/2555,2555
พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,24/1/2555,2555
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,24/1/2555,2555
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,24/1/2555,2555
พะยูน,Dugong ,8,ตรัง,สำรวจทางอากาศ,24/1/2555,2555
พะยูน,Dugong ,3,ตรัง,สำรวจทางอากาศ,24/1/2555,2555
พะยูน,Dugong ,3,ตรัง,สำรวจทางอากาศ,24/1/2555,2555
พะยูน,Dugong ,3,ตรัง,สำรวจทางอากาศ,24/1/2555,2555
พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,24/1/2555,2555
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,24/1/2555,2555
พะยูน,Dugong ,6,ตรัง,สำรวจทางอากาศ,24/1/2555,2555
พะยูน,Dugong ,1,กระบี่,สำรวจทางอากาศ,24/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,24/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,24/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,24/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,24/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,24/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,24/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,24/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,24/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,24/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,24/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,24/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,24/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,24/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,24/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,24/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,24/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,24/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,24/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,24/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,24/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,24/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,24/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,24/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,24/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,24/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,24/1/2555,2555
พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,25/1/2555,2555
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,25/1/2555,2555
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,25/1/2555,2555
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,25/1/2555,2555
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,25/1/2555,2555
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,25/1/2555,2555
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,25/1/2555,2555
พะยูน,Dugong ,10,ตรัง,สำรวจทางอากาศ,25/1/2555,2555
พะยูน,Dugong ,3,ตรัง,สำรวจทางอากาศ,25/1/2555,2555
พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,25/1/2555,2555
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,25/1/2555,2555
พะยูน,Dugong ,3,ตรัง,สำรวจทางอากาศ,25/1/2555,2555
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,25/1/2555,2555
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,25/1/2555,2555
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,25/1/2555,2555
พะยูน,Dugong ,3,กระบี่,สำรวจทางอากาศ,25/1/2555,2555
พะยูน,Dugong ,1,กระบี่,สำรวจทางอากาศ,25/1/2555,2555
พะยูน,Dugong ,5,กระบี่,สำรวจทางอากาศ,25/1/2555,2555
พะยูน,Dugong ,3,กระบี่,สำรวจทางอากาศ,25/1/2555,2555
พะยูน,Dugong ,1,กระบี่,สำรวจทางอากาศ,25/1/2555,2555
พะยูน,Dugong ,2,กระบี่,สำรวจทางอากาศ,25/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,25/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,25/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,25/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,25/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,25/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,25/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,25/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,25/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,25/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,25/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,25/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,25/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,25/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,25/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,25/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,25/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,25/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,25/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,3,ตรัง,สำรวจทางอากาศ,25/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,3,ตรัง,สำรวจทางอากาศ,25/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,25/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,25/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,25/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,25/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,25/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,25/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,2,กระบี่,สำรวจทางอากาศ,25/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,3,กระบี่,สำรวจทางอากาศ,25/1/2555,2555
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,26/1/2555,2555
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,26/1/2555,2555
พะยูน,Dugong ,3,ตรัง,สำรวจทางอากาศ,26/1/2555,2555
โลมาไม่ทราบชนิด,Unknow Dolphin,1,ตรัง,สำรวจทางอากาศ,26/1/2555,2555
พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,26/1/2555,2555
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,26/1/2555,2555
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,26/1/2555,2555
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,26/1/2555,2555
โลมาไม่ทราบชนิด,Unknow Dolphin,5,ตรัง,สำรวจทางอากาศ,26/1/2555,2555
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,26/1/2555,2555
พะยูน,Dugong ,3,ตรัง,สำรวจทางอากาศ,26/1/2555,2555
พะยูน,Dugong ,3,ตรัง,สำรวจทางอากาศ,26/1/2555,2555
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,26/1/2555,2555
พะยูน,Dugong ,5,ตรัง,สำรวจทางอากาศ,26/1/2555,2555
พะยูน,Dugong ,3,ตรัง,สำรวจทางอากาศ,26/1/2555,2555
พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,26/1/2555,2555
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,26/1/2555,2555
พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,26/1/2555,2555
โลมาไม่ทราบชนิด,Unknow Dolphin,2,ตรัง,สำรวจทางอากาศ,26/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,26/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,26/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,26/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,26/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,26/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,26/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,26/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,26/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,26/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,26/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,26/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,26/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,26/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,26/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,26/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,26/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,26/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,26/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,26/1/2555,2555
พะยูน,Dugong ,3,ตรัง,สำรวจทางอากาศ,28/1/2555,2555
พะยูน,Dugong ,5,ตรัง,สำรวจทางอากาศ,28/1/2555,2555
พะยูน,Dugong ,9,ตรัง,สำรวจทางอากาศ,28/1/2555,2555
พะยูน,Dugong ,3,ตรัง,สำรวจทางอากาศ,28/1/2555,2555
พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,28/1/2555,2555
พะยูน,Dugong ,4,ตรัง,สำรวจทางอากาศ,28/1/2555,2555
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,28/1/2555,2555
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,28/1/2555,2555
พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,28/1/2555,2555
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,28/1/2555,2555
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,28/1/2555,2555
พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,28/1/2555,2555
โลมาไม่ทราบชนิด,Unknow Dolphin,1,ตรัง,สำรวจทางอากาศ,28/1/2555,2555
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,28/1/2555,2555
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,28/1/2555,2555
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,28/1/2555,2555
เต่าตนุ,Green Turtle,1,ตรัง,สำรวจทางอากาศ,28/1/2555,2555
เต่าตนุ,Green Turtle,1,ตรัง,สำรวจทางอากาศ,28/1/2555,2555
เต่าตนุ,Green Turtle,1,ตรัง,สำรวจทางอากาศ,28/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,28/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,28/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,28/1/2555,2555
พะยูน,Dugong ,2,กระบี่,สำรวจทางอากาศ,22/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,22/1/2555,2555
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,27/1/2555,2555
พะยูน,Dugong ,1,กระบี่,สำรวจทางอากาศ,26/2/2556,2556
พะยูน,Dugong ,1,กระบี่,สำรวจทางอากาศ,26/2/2556,2556
พะยูน,Dugong ,2,กระบี่,สำรวจทางอากาศ,26/2/2556,2556
โลมาไม่ทราบชนิด,Unknow Dolphin,3,กระบี่,สำรวจทางอากาศ,26/2/2556,2556
เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,26/2/2556,2556
เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,26/2/2556,2556
เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,26/2/2556,2556
เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,26/2/2556,2556
พะยูน,Dugong ,1,กระบี่,สำรวจทางอากาศ,27/2/2556,2556
พะยูน,Dugong ,1,กระบี่,สำรวจทางอากาศ,27/2/2556,2556
เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,27/2/2556,2556
เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,27/2/2556,2556
เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,27/2/2556,2556
เต่าทะเล,Unknow Sea Turtle,2,กระบี่,สำรวจทางอากาศ,27/2/2556,2556
พะยูน,Dugong ,1,กระบี่,สำรวจทางอากาศ,28/2/2556,2556
พะยูน,Dugong ,1,กระบี่,สำรวจทางอากาศ,28/2/2556,2556
โลมาไม่ทราบชนิด,Unknow Dolphin,2,พังงา,สำรวจทางอากาศ,1/3/2556,2556
พะยูน,Dugong ,2,กระบี่,สำรวจทางอากาศ,1/3/2556,2556
พะยูน,Dugong ,2,กระบี่,สำรวจทางอากาศ,1/3/2556,2556
พะยูน,Dugong ,1,กระบี่,สำรวจทางอากาศ,1/3/2556,2556
เต่าทะเล,Unknow Sea Turtle,2,กระบี่,สำรวจทางอากาศ,1/3/2556,2556
พะยูน,Dugong ,1,กระบี่,สำรวจทางอากาศ,2/3/2556,2556
พะยูน,Dugong ,2,กระบี่,สำรวจทางอากาศ,2/3/2556,2556
พะยูน,Dugong ,2,กระบี่,สำรวจทางอากาศ,2/3/2556,2556
พะยูน,Dugong ,1,กระบี่,สำรวจทางอากาศ,2/3/2556,2556
พะยูน,Dugong ,1,กระบี่,สำรวจทางอากาศ,2/3/2556,2556
พะยูน,Dugong ,1,กระบี่,สำรวจทางอากาศ,2/3/2556,2556
พะยูน,Dugong ,1,กระบี่,สำรวจทางอากาศ,2/3/2556,2556
เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,2/3/2556,2556
เต่าทะเล,Unknow Sea Turtle,2,กระบี่,สำรวจทางอากาศ,2/3/2556,2556
เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,2/3/2556,2556
เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,2/3/2556,2556
เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,2/3/2556,2556
โลมาไม่ทราบชนิด,Unknow Dolphin,5,พังงา,สำรวจทางอากาศ,3/3/2556,2556
พะยูน,Dugong ,1,กระบี่,สำรวจทางอากาศ,3/3/2556,2556
พะยูน,Dugong ,1,กระบี่,สำรวจทางอากาศ,3/3/2556,2556
พะยูน,Dugong ,2,กระบี่,สำรวจทางอากาศ,3/3/2556,2556
พะยูน,Dugong ,1,กระบี่,สำรวจทางอากาศ,3/3/2556,2556
เต่าทะเล,Unknow Sea Turtle,1,พังงา,สำรวจทางอากาศ,3/3/2556,2556
เต่าทะเล,Unknow Sea Turtle,2,กระบี่,สำรวจทางอากาศ,3/3/2556,2556
เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,3/3/2556,2556
เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,3/3/2556,2556
เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,3/3/2556,2556
เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,3/3/2556,2556
พะยูน,Dugong ,3,กระบี่,สำรวจทางอากาศ,4/3/2556,2556
เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,4/3/2556,2556
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,10/3/2556,2556
พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,10/3/2556,2556
พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,10/3/2556,2556
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,10/3/2556,2556
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,10/3/2556,2556
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,10/3/2556,2556
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,10/3/2556,2556
เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,10/3/2556,2556
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,10/3/2556,2556
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,10/3/2556,2556
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,10/3/2556,2556
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,10/3/2556,2556
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,10/3/2556,2556
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,10/3/2556,2556
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,10/3/2556,2556
