﻿Area,Tam_th,Amp_th,Prov_th,Purpose,Mat_bu,Color,Base,Count,Mat_rope,Year_th,,,,,,,,
เกาะหมาก,ต.เกาะหมาก,อ.เกาะกูด,จ.ตราด,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะหมาก,ต.เกาะหมาก,อ.เกาะกูด,จ.ตราด,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะหมาก,ต.เกาะหมาก,อ.เกาะกูด,จ.ตราด,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะหมาก,ต.เกาะหมาก,อ.เกาะกูด,จ.ตราด,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะหมาก,ต.เกาะหมาก,อ.เกาะกูด,จ.ตราด,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะหมาก,ต.เกาะหมาก,อ.เกาะกูด,จ.ตราด,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะหมาก,ต.เกาะหมาก,อ.เกาะกูด,จ.ตราด,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะหมาก,ต.เกาะหมาก,อ.เกาะกูด,จ.ตราด,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะหมาก,ต.เกาะหมาก,อ.เกาะกูด,จ.ตราด,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะหมาก,ต.เกาะหมาก,อ.เกาะกูด,จ.ตราด,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะหมาก,ต.เกาะหมาก,อ.เกาะกูด,จ.ตราด,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะหมาก,ต.เกาะหมาก,อ.เกาะกูด,จ.ตราด,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะหมาก,ต.เกาะหมาก,อ.เกาะกูด,จ.ตราด,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะหมาก,ต.เกาะหมาก,อ.เกาะกูด,จ.ตราด,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะหมาก,ต.เกาะหมาก,อ.เกาะกูด,จ.ตราด,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะหมาก,ต.เกาะหมาก,อ.เกาะกูด,จ.ตราด,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะหมาก,ต.เกาะหมาก,อ.เกาะกูด,จ.ตราด,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะหมาก,ต.เกาะหมาก,อ.เกาะกูด,จ.ตราด,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะหมาก,ต.เกาะหมาก,อ.เกาะกูด,จ.ตราด,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะหมาก,ต.เกาะหมาก,อ.เกาะกูด,จ.ตราด,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะหมาก,ต.เกาะหมาก,อ.เกาะกูด,จ.ตราด,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะหมาก,ต.เกาะหมาก,อ.เกาะกูด,จ.ตราด,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะหมาก,ต.เกาะหมาก,อ.เกาะกูด,จ.ตราด,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะหมาก,ต.เกาะหมาก,อ.เกาะกูด,จ.ตราด,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะหมาก,ต.เกาะหมาก,อ.เกาะกูด,จ.ตราด,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะหมาก,ต.เกาะหมาก,อ.เกาะกูด,จ.ตราด,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะหมาก,ต.เกาะหมาก,อ.เกาะกูด,จ.ตราด,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะหมาก,ต.เกาะหมาก,อ.เกาะกูด,จ.ตราด,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะหมาก,ต.เกาะหมาก,อ.เกาะกูด,จ.ตราด,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะหมาก,ต.เกาะหมาก,อ.เกาะกูด,จ.ตราด,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะเปริด,ต.เกาะเปริด,อ.แหลมสิงห์,จ.จันทบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะเปริด,ต.เกาะเปริด,อ.แหลมสิงห์,จ.จันทบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะเปริด,ต.เกาะเปริด,อ.แหลมสิงห์,จ.จันทบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะเปริด,ต.เกาะเปริด,อ.แหลมสิงห์,จ.จันทบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะเปริด,ต.เกาะเปริด,อ.แหลมสิงห์,จ.จันทบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะเปริด,ต.เกาะเปริด,อ.แหลมสิงห์,จ.จันทบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะเปริด,ต.เกาะเปริด,อ.แหลมสิงห์,จ.จันทบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะเปริด,ต.เกาะเปริด,อ.แหลมสิงห์,จ.จันทบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะเปริด,ต.เกาะเปริด,อ.แหลมสิงห์,จ.จันทบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะเปริด,ต.เกาะเปริด,อ.แหลมสิงห์,จ.จันทบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะเปริด,ต.เกาะเปริด,อ.แหลมสิงห์,จ.จันทบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะเปริด,ต.เกาะเปริด,อ.แหลมสิงห์,จ.จันทบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะเปริด,ต.เกาะเปริด,อ.แหลมสิงห์,จ.จันทบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะเปริด,ต.เกาะเปริด,อ.แหลมสิงห์,จ.จันทบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะเปริด,ต.เกาะเปริด,อ.แหลมสิงห์,จ.จันทบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะเปริด,ต.เกาะเปริด,อ.แหลมสิงห์,จ.จันทบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะเปริด,ต.เกาะเปริด,อ.แหลมสิงห์,จ.จันทบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะเปริด,ต.เกาะเปริด,อ.แหลมสิงห์,จ.จันทบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะเปริด,ต.เกาะเปริด,อ.แหลมสิงห์,จ.จันทบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะเปริด,ต.เกาะเปริด,อ.แหลมสิงห์,จ.จันทบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะกวาง,ต.เกาะเปริด,อ.แหลมสิงห์,จ.จันทบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะกวาง,ต.เกาะเปริด,อ.แหลมสิงห์,จ.จันทบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะกวาง,ต.เกาะเปริด,อ.แหลมสิงห์,จ.จันทบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะกวาง,ต.เกาะเปริด,อ.แหลมสิงห์,จ.จันทบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะกวาง,ต.เกาะเปริด,อ.แหลมสิงห์,จ.จันทบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะกวาง,ต.เกาะเปริด,อ.แหลมสิงห์,จ.จันทบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะกวาง,ต.เกาะเปริด,อ.แหลมสิงห์,จ.จันทบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะกวาง,ต.เกาะเปริด,อ.แหลมสิงห์,จ.จันทบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะกวาง,ต.เกาะเปริด,อ.แหลมสิงห์,จ.จันทบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะกวาง,ต.เกาะเปริด,อ.แหลมสิงห์,จ.จันทบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะกวาง,ต.เกาะเปริด,อ.แหลมสิงห์,จ.จันทบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะกวาง,ต.เกาะเปริด,อ.แหลมสิงห์,จ.จันทบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะกวาง,ต.เกาะเปริด,อ.แหลมสิงห์,จ.จันทบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะกวาง,ต.เกาะเปริด,อ.แหลมสิงห์,จ.จันทบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะกวาง,ต.เกาะเปริด,อ.แหลมสิงห์,จ.จันทบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะกวาง,ต.เกาะเปริด,อ.แหลมสิงห์,จ.จันทบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะกวาง,ต.เกาะเปริด,อ.แหลมสิงห์,จ.จันทบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะกวาง,ต.เกาะเปริด,อ.แหลมสิงห์,จ.จันทบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะกวาง,ต.เกาะเปริด,อ.แหลมสิงห์,จ.จันทบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะกวาง,ต.เกาะเปริด,อ.แหลมสิงห์,จ.จันทบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะมันใน,ต.กร่ำ,อ.แกลง,จ.ระยอง,ผูกเรือ,โพลิเอทิลีน,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะมันใน,ต.กร่ำ,อ.แกลง,จ.ระยอง,ผูกเรือ,โพลิเอทิลีน,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะมันใน,ต.กร่ำ,อ.แกลง,จ.ระยอง,ผูกเรือ,โพลิเอทิลีน,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะมันใน,ต.กร่ำ,อ.แกลง,จ.ระยอง,ผูกเรือ,โพลิเอทิลีน,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะมันกลาง,ต.กร่ำ,อ.แกลง,จ.ระยอง,ผูกเรือ,โพลิเอทิลีน,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะมันกลาง,ต.กร่ำ,อ.แกลง,จ.ระยอง,ผูกเรือ,โพลิเอทิลีน,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะมันกลาง,ต.กร่ำ,อ.แกลง,จ.ระยอง,ผูกเรือ,โพลิเอทิลีน,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะมันกลาง,ต.กร่ำ,อ.แกลง,จ.ระยอง,ผูกเรือ,โพลิเอทิลีน,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะมันกลาง,ต.กร่ำ,อ.แกลง,จ.ระยอง,ผูกเรือ,โพลิเอทิลีน,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะมันกลาง,ต.กร่ำ,อ.แกลง,จ.ระยอง,ผูกเรือ,โพลิเอทิลีน,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะมันนอก,ต.กร่ำ,อ.แกลง,จ.ระยอง,ผูกเรือ,โพลิเอทิลีน,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะมันนอก,ต.กร่ำ,อ.แกลง,จ.ระยอง,ผูกเรือ,โพลิเอทิลีน,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะมันนอก,ต.กร่ำ,อ.แกลง,จ.ระยอง,ผูกเรือ,โพลิเอทิลีน,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะมันนอก,ต.กร่ำ,อ.แกลง,จ.ระยอง,ผูกเรือ,โพลิเอทิลีน,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะมันนอก,ต.กร่ำ,อ.แกลง,จ.ระยอง,ผูกเรือ,โพลิเอทิลีน,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
เกาะมันใน,ต.กร่ำ,อ.แกลง,จ.ระยอง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะมันใน,ต.กร่ำ,อ.แกลง,จ.ระยอง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะมันใน,ต.กร่ำ,อ.แกลง,จ.ระยอง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะมันใน,ต.กร่ำ,อ.แกลง,จ.ระยอง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะมันใน,ต.กร่ำ,อ.แกลง,จ.ระยอง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะมันกลาง,ต.กร่ำ,อ.แกลง,จ.ระยอง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะมันกลาง,ต.กร่ำ,อ.แกลง,จ.ระยอง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะมันกลาง,ต.กร่ำ,อ.แกลง,จ.ระยอง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะมันกลาง,ต.กร่ำ,อ.แกลง,จ.ระยอง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะมันกลาง,ต.กร่ำ,อ.แกลง,จ.ระยอง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะมันกลาง,ต.กร่ำ,อ.แกลง,จ.ระยอง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะมันกลาง,ต.กร่ำ,อ.แกลง,จ.ระยอง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะมันกลาง,ต.กร่ำ,อ.แกลง,จ.ระยอง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะมันกลาง,ต.กร่ำ,อ.แกลง,จ.ระยอง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะมันกลาง,ต.กร่ำ,อ.แกลง,จ.ระยอง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะมันใน,ต.กร่ำ,อ.แกลง,จ.ระยอง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2564,,,,,,,,
เกาะมันใน,ต.กร่ำ,อ.แกลง,จ.ระยอง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2564,,,,,,,,
เกาะมันใน,ต.กร่ำ,อ.แกลง,จ.ระยอง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2564,,,,,,,,
เกาะมันใน,ต.กร่ำ,อ.แกลง,จ.ระยอง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2564,,,,,,,,
เกาะมันใน,ต.กร่ำ,อ.แกลง,จ.ระยอง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2564,,,,,,,,
เกาะมันใน,ต.กร่ำ,อ.แกลง,จ.ระยอง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2564,,,,,,,,
เกาะมันใน,ต.กร่ำ,อ.แกลง,จ.ระยอง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2564,,,,,,,,
เกาะมันใน,ต.กร่ำ,อ.แกลง,จ.ระยอง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2564,,,,,,,,
เกาะมันใน,ต.กร่ำ,อ.แกลง,จ.ระยอง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2564,,,,,,,,
เกาะมันใน,ต.กร่ำ,อ.แกลง,จ.ระยอง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2564,,,,,,,,
เกาะมันกลาง,ต.กร่ำ,อ.แกลง,จ.ระยอง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2564,,,,,,,,
เกาะมันกลาง,ต.กร่ำ,อ.แกลง,จ.ระยอง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2564,,,,,,,,
เกาะมันกลาง,ต.กร่ำ,อ.แกลง,จ.ระยอง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2564,,,,,,,,
เกาะมันกลาง,ต.กร่ำ,อ.แกลง,จ.ระยอง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2564,,,,,,,,
เกาะมันกลาง,ต.กร่ำ,อ.แกลง,จ.ระยอง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2564,,,,,,,,
กองหินต่อยหอย,ต.กร่ำ,อ.แกลง,จ.ระยอง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2564,,,,,,,,
กองหินต่อยหอย,ต.กร่ำ,อ.แกลง,จ.ระยอง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2564,,,,,,,,
กองหินต่อยหอย,ต.กร่ำ,อ.แกลง,จ.ระยอง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2564,,,,,,,,
เกาะสีชัง,ต.ท่าเทววงษ์,อ.เกาะสีชัง,จ.ชลบุรี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2560,,,,,,,,
