﻿_id,Name,Tam_th,Amp_th,Prov_th,Area_M,Area_Rai,Year,UTM_X,UTM_Y,Latitude,Longitude
20,ป่าชายเลนคลองอู่ตะเภา เดินพรุทะลุป่าเลน,ไม้ขาว,ถลาง,ภูเก็ต,1171720.43452,732.325271578,2561.0,422545.474307,905327.555617,8.189612,98.296829
21,โครงการป่าในเมืองจังหวัดฉะเชิงเทรา,ท่าข้าม,บางปะกง,ฉะเชิงเทรา,181580.81931,113.488012069,2561.0,714427.258261,1492863.35413,13.496094,100.981011
22,ป่าในเมืองจังหวัดภูเก็ต เส้นทางศึกษาธรรมชาติป่าชายเเลน,วิชิต,เมืองภูเก็ต,ภูเก็ต,32006.3188627,20.0039492892,2561.0,432491.52,870077.88,7.870925,98.387598
23,เส้นทางศึกษาธรรมชาติป่าชาย ตามแนวคันคูหรือแพรก,วิชิต,เมืองภูเก็ต,ภูเก็ต,1280192.5,800.1203125,2561.0,432958.96,867433.21,7.84701,98.391873
24,โครงการพัฒนาบ่น้ำพุร้อนเค็มและป่าชายเลนในเมือง,สุโสะ,ปะเหลียน,ตรัง,226544.050484,141.590031552,2562.0,573688.87,802145.52,7.256383,99.667519
25,โครงการป่าในเมืองคลองขนอม,ขนอม,ขนอม,นครศรีธรรมราช,59162.1646952,36.9763529345,2562.0,593737.990969,1018976.36277,9.217192,99.853315
26,โครงการป่าในเมืองดอนสัก,ดอนสัก,ดอนสัก,สุราษฎร์ธานี,1644271.80298,1027.66987686,2562.0,576370.70894,1027796.54033,9.297305,99.695383
27,โครงการป่าในเมือง มหัศจรรย์ป่าชายเลนบ้านท่าระแนะ จังหวัดตราด,หนองคันทรง,เมืองตราด,ตราด,1484856.50906,928.035318163,2562.0,887128.634856,1350175.68511,12.190654,102.55666
28,โครงการอนุรักษ์ป่าชายเลนบ้านบางตะบูน,บางตะบูนออก,บ้านแหลม,เพชรบุรี,413043.731283,258.152332052,2562.0,603264.004232,1466011.39252,13.25933,99.953216
29,โครงการป่าในเมือง สวนรุกขชาติคลองละอุ่น,ทรายแดง,เมืองระนอง,ระนอง,837289.0,523.305625,2562.0,467638.974168,1124366.45203,10.171296,98.704568
30,โครงการป่าในเมืองถิ่นปลาทูดูป่าชายเลนจังหวัดสมุทรสงคราม แห่งที่ 3,บางแก้ว,เมืองสมุทรสงคราม,สมุทรสงคราม,69599.0000001,43.4993750001,2562.0,613461.965476,1482417.24357,13.407285,100.04798
31,โครงการป่าในเมืองคลองปลักเบน บ้านโคกออก,หาดสำราญ,หาดสำราญ,ตรัง,800668.499999,500.417812499,2562.0,566419.588014,798309.269005,7.221774,99.601626
32,โครงการป่าในเมืองชลบุรี บริเวณศูนย์ศึกษาธรรมชาติและอนุรักษ์ป่าชายเลนเพื่อการท่องเที่ยวเชิงนิเวศ,เสม็ด,เมืองชลบุรี,ชลบุรี,364519.0,227.824375,2562.0,710340.028401,1475954.98926,13.343585,100.942038
33,โครงการป่าในเมืองสะพานไม้บานา,บานา,เมืองปัตตานี,ปัตตานี,32513.5000003,20.3209375002,2562.0,753139.144965,760872.399296,6.878035,101.290681
34,โครงการป่าในเมืองจังหวัดภูเก็ต เส้นทางศึกษาธรรมชาติป่าชายเลน อ่าวยนต์,รัษฎา,เมืองภูเก็ต,ภูเก็ต,32509.9948215,20.3187467634,2562.0,433129.018024,864103.742915,7.816896,98.393459
35,โครงการอนุรักษ์ป่าพรุและป่าชายเลน เพื่อเพิ่มศักยภาพด้านการท่องเที่ยว,แม่รำพึง,บางสะพาน,ประจวบคีรีขันธ์,3237030.0,2023.14375,2563.0,559015.158436,1243527.62222,11.248652,99.540665
36,โครงการป่าในเมืองตำบลบางตาวา,บางตาวา,หนองจิก,ปัตตานี,55437.0000003,34.6481250002,2563.0,739433.238364,759032.496552,6.861981,101.166641
37,โครงการป่าในเมืองป่าชายเลนตำบลขุนไทร ตำบลปากทะเล,บางขุนไทร,บ้านแหลม,เพชรบุรี,3882741.64022,2426.71352514,2563.0,613596.486211,1455780.74668,13.16646,100.048188
38,โครงการป่าในเมืองจังหวัดชลบุรี,เสม็ด,เมืองชลบุรี,ชลบุรี,679895.0,424.934,2564.0,711999.824361,1476525.27795,13.348621,100.957398
39,โครงการป่าในเมืองจังหวัดภูเก็ต ป่าชายเลนตำบลฉลอง,ฉลอง,เมืองภูเก็ต,ภูเก็ต,288393.0,180.246,2564.0,429946.313884,866493.832587,7.838472,98.364559
40,โครงการป่าในเมือง ศูนย์การเรียนรู้และเส้นทางเดินศึกษาธรรมชาติระบบนิเวศป่าชายเลน เพื่อสนับสนุนการท่องเที่ยวเชิงอนุรักษ์,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,820204.0,512.628,2564.0,436297.970214,876836.381672,7.932105,98.422042
41,โครงการป่าในเมืองทุ่งเสม็ดงามจังหวัดสงขลา,น้ำย้อย,หาดใหญ่,สงขลา,242208.0,151.38,2564.0,671344.238764,788317.041686,7.129177,100.551559
42,โครงการป่าในเมือง มหัศจรรย์ป่าชายเลนแกรนด์แคนยอนเมืองไทย,เขาทอง,เมืองกระบี่,กระบี่,5980250.0,3737.66,2564.0,473698.204511,900007.856971,8.142035,98.761242
43,โครงการเพิ่มศักยภาพด้านการท่องเที่ยวตำบลแม่รำพึง,แม่รำพึง,บางสะพาน,ประจวบคีรีขันธ์,107464.0,67.1652,2564.0,557636.676294,1238555.93324,11.203713,99.527955
44,โครงการผนวกพื้นที่โครงการป่าในเมือง สวนรุกขชาติป่าชายเลน คลองละอุ่น,บางแก้ว,ละอุ่น,ระนอง,95644.4,59.7777,2564.0,468997.428688,1124838.44173,10.175576,98.716966
45,โครงการป่าในเมืองคลองบ้านอำเภอ,นาจอมเทียน,สัตหีบ,ชลบุรี,48770.8132967,30.4817583105,2565.0,707810.69,1417671.91,12.817026,100.914625
46,โครงการป่าในเมือง เกาะคณฑี,ปากน้ำ,เมืองระนอง,ระนอง,767659.300472,479.787062795,2565.0,454969.11,1099428.22,9.945622,98.589189
47,โครงการป่าในเมือง บ้านกระโสม ประตูสู่อ่าวพังงา,กะโสม,ตะกั่วทุ่ง,พังงา,802212.389483,501.382743427,2565.0,440491.47,927517.18,8.390568,98.459472
48,โครงการป่าในเมืองอเนกประสงค์จังหวัดสตูล,คลองขุด,เมืองสตูล,สตูล,255680.517532,159.800323457,2565.0,618284.513286,729595.445422,6.599438,100.069975
49,โครงการป่าในเมืองจังหวัดกระบี่ แหล่งศึกษาเรียนรู้พันธุกรรมพืชและประวัติศาสตร์ท้องถิ่นบ้านไหนหนัง เฉลิมพระเกียรติ,เขาคราม,เมืองกระบี่,กระบี่,2442793.01938,1526.74563711,2565.0,471820.715775,909872.878397,8.231257,98.744142
50,โครงการป่าในเมืองบางแสนอ่างศิลา,แสนสุข,เมืองชลบุรี,ชลบุรี,66320.2020741,41.4501262963,2565.0,707662.04,1472912.94,13.316281,100.917106
51,โครงการป่าชายเลนรักษ์ธรรมชาติ บ้านท่าโสม,ท่าโสม,เขาสมิง,ตราด,278938.159354,174.336349596,2565.0,862597.25,1363331.5,12.312238,102.333052
52,โครงการรัษฎาป่าในเมือง ท่องป่าชายเลน ถิ่นเกาะสิเหร่ แลลิงอิงธรรมชาติ,รัษฎา,เมืองภูเก็ต,ภูเก็ต,1084929.81748,678.081135927,2565.0,437201.45,873089.48,7.898226,98.430285
53,โครงการป่าในเมืองศูนย์เรียนรู้เชิงอนุรักษ์ป่าชายเลนชุมชนบ้านบน,บางปะกง,บางปะกง,ฉะเชิงเทรา,19842.4999999,12.4015624999,2566.0,715924.22,1492697.8,13.494489,100.994823
54,โครงการป่าในเมืองศูนย์เรียนรู้เชิงอนุรักษ์ป่าชายเลนตำบลคลองตำหรุแล,คลองตำหรุ,เมืองชลบุรี,ชลบุรี,2401316.5,1500.8228125,2566.0,713615.89,1484911.11,13.424289,100.97293
