﻿_id,Area,Tam_th,Amp_th,Prov_th,Purpose,Mat_bu,Color,Base,Mat_rope,Year_th
30,เกาะสังข์,ทรายทอง,บางสะพานน้อย,ประจวบคีรีขันธ์,ผูกเรือ,ยางพารา,ส้ม,คอนกรีต,เชือกใยยักษ์,2560.0
31,เกาะสิงห์,ทรายทอง,บางสะพานน้อย,ประจวบคีรีขันธ์,ผูกเรือ,โพลิเอทิลีน,ส้ม,คอนกรีต,เชือกใยยักษ์,2560.0
32,เกาะสิงห์,ทรายทอง,บางสะพานน้อย,ประจวบคีรีขันธ์,ผูกเรือ,ยางพารา,ส้ม,คอนกรีต,เชือกใยยักษ์,2560.0
33,แปลงดอกไม้ทะเล,ทรายทอง,บางสะพานน้อย,ประจวบคีรีขันธ์,ผูกเรือ,โพลิเอทิลีน,ส้ม,คอนกรีต,เชือกใยยักษ์,2560.0
34,กองปลาสาก,ทรายทอง,บางสะพานน้อย,ประจวบคีรีขันธ์,ผูกเรือ,โพลิเอทิลีน,ส้ม,คอนกรีต,เชือกใยยักษ์,2560.0
35,เกาะเหลื่อม,เกาะหลัก,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2564.0
36,เกาะทะลุ,ทรายทอง,บางสะพานน้อย,ประจวบคีรีขันธ์,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2564.0
37,เกาะร้านเป็ด,ปากคลอง,ปะทิว,ชุมพร,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2562.0
38,เกาะร้านไก่,ปากคลอง,ปะทิว,ชุมพร,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2562.0
39,เกาะไข่,ชุมโค,ปะทิว,ชุมพร,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2563.0
40,เกาะเต่า,เกาะเต่า,เกาะพะงัน,สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560.0
41,เกาะพะงัน,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560.0
42,เกาะพะงัน,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2562.0
43,เกาะสมุย,มะเร็ด,เกาะสมุย,สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2562.0
44,เกาะสมุย,แม่น้ำ,เกาะสมุย,สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2563.0
45,เกาะพะงัน,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2563.0
46,เกาะเต่า,เกาะเต่า,เกาะพะงัน,สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2563.0
47,เกาะเต่า,เกาะเต่า,เกาะพะงัน,สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2564.0
48,เกาะพะงัน,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2564.0
49,หมู่เกาะกระ,ปากพนังฝั่งตะวันออก,ปากพนัง,นครศรีธรรมราช,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2562.0
50,เกาะหนู,บ่อยาง,เมืองสงขลา,สงขลา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2566.0
51,เกาะแมว,บ่อยาง,เมืองสงขลา,สงขลา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2566.0
52,เกาะขาม,สะกอม,เทพา,สงขลา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2566.0
53,เกาะลอปี,ตะลุบัน,สายบุรี,ปัตตานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560.0
54,เกาะโลซิน,บ้านน้ำบ่อ,ปานาเระ,ปัตตานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560.0
55,แนวทิ้งรถถังและรถขยะ,กะลุวอเหนือ,เมืองนราธิวาส,นราธิวาส,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560.0
56,เกาะช้าง,เกาะพยาม,เมืองระนอง,ระนอง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560.0
57,เกาะพยาม,เกาะพยาม,เมืองระนอง,ระนอง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560.0
58,เกาะค้างคาว,เกาะพยาม,เมืองระนอง,ระนอง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560.0
59,เกาะหยีปันและเกาะกำนุ้ย,เกาะพยาม,เมืองระนอง,ระนอง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560.0
60,เกาะพยาม,เกาะพยาม,เมืองระนอง,ระนอง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2562.0
61,เกาะพยาม,เกาะพยาม,เมืองระนอง,ระนอง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2563.0
62,เกาะไข่ใน,พรุใน,เกาะยาว,พังงา,ผูกเรือ,โพลิเอทิลีน,ส้ม,คอนกรีต,เชือกใยยักษ์,2560.0
63,เกาะไข่ใน,พรุใน,เกาะยาว,พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560.0
64,เกาะไข่นอก,พรุใน,เกาะยาว,พังงา,ผูกเรือ,โพลิเอทิลีน,ส้ม,คอนกรีต,เชือกใยยักษ์,2560.0
65,เกาะไข่นอก,พรุใน,เกาะยาว,พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560.0
66,เกาะไข่นุ้ย,พรุใน,เกาะยาว,พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560.0
67,เกาะผ้า,เกาะคอเขา,ตะกั่วป่า,พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560.0
68,เกาะรังนกและเกาะพ่อตา,เกาะพระทอง,คุระบุรี,พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2561.0
69,เกาะไข่ใน,พรุใน,เกาะยาว,พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2562.0
70,เกาะไข่นอก,พรุใน,เกาะยาว,พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2562.0
71,เกาะไข่นุ้ย,พรุใน,เกาะยาว,พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2562.0
72,เกาะผ้า,เกาะคอเขา,ตะกั่วป่า,พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2562.0
73,กองหินอีแต๋น,เกาะคอเขา,ตะกั่วป่า,พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2562.0
74,เกาะไข่นอก,กร่ำ,เกาะยาว,พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2563.0
75,เกาะไข่ใน,พรุใน,เกาะยาว,พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2563.0
76,เกาะพระทอง,เกาะพระทอง,คุระบุรี,พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565.0
77,กองหินอีแต๋น,เกาะคอเขา,ตะกั่วป่า,พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565.0
78,เกาะผ้า,เกาะคอเขา,ตะกั่วป่า,พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565.0
79,เขาหลัก,เกาะพระทอง,ตะกั่วป่า,พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565.0
80,เกาะไข่นอก,พรุใน,เกาะยาว,พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565.0
81,เกาะไข่ใน,พรุใน,เกาะยาว,พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565.0
82,เกาะไข่นุ้ย,พรุใน,เกาะยาว,พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565.0
83,กองหินมูสัง,พรุใน,เกาะยาว,พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565.0
84,หมู่เกาะยาว,เกาะยาวใหญ่,เกาะยาว,พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565.0
85,เกาะราชาใหญ่,ราไวย์,เมืองภูเก็ต,ภูเก็ต,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560.0
86,อ่าวป่าตอง,ป่าตอง,กะทู้,ภูเก็ต,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560.0
87,เกาะเฮ,ราไวย์,เมืองภูเก็ต,ภูเก็ต,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560.0
88,เกาะไม้ท่อน,ราไวย์,เมืองภูเก็ต,ภูเก็ต,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560.0
89,เกาะปู,กะรน,เมืองภูเก็ต,ภูเก็ต,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560.0
90,อ่าวในหาน,ราไวย์,เมืองภูเก็ต,ภูเก็ต,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560.0
91,อ่าวกมลา,กมลา,กะทู้,ภูเก็ต,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560.0
92,อ่าวกะตะ,กะรน,เมืองภูเก็ต,ภูเก็ต,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560.0
93,อ่าวกะรน,กะรน,เมืองภูเก็ต,ภูเก็ต,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560.0
94,อ่าวบางเทาจุดเรือจม,เชิงทะเล,ถลาง,ภูเก็ต,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560.0
95,อ่าวมุมใน,ราไวย์,เมืองภูเก็ต,ภูเก็ต,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560.0
96,เกาะไม้ท่อน,ราไวย์,เมืองภูเก็ต,ภูเก็ต,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2562.0
97,เกาะไม้ท่อน,ราไวย์,เมืองภูเก็ต,ภูเก็ต,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2563.0
98,เกาะราชาใหญ่,ราไวย์,เมืองภูเก็ต,ภูเก็ต,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2563.0
99,เกาะราชาน้อย,ราไวย์,เมืองภูเก็ต,ภูเก็ต,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2563.0
100,เกาะไม้ท่อน,ราไวย์,เมืองภูเก็ต,ภูเก็ต,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2564.0
101,เกาะราชาใหญ่,ราไวย์,เมืองภูเก็ต,ภูเก็ต,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2564.0
102,อ่าวบางเทา,เชิงทะเล,ถลาง,ภูเก็ต,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565.0
103,อ่าวป่าตอง,ป่าตอง,กะทู้,ภูเก็ต,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565.0
104,เกาะปู,กะรน,เมืองภูเก็ต,ภูเก็ต,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565.0
105,อ่าวกะตะ,กะรน,เมืองภูเก็ต,ภูเก็ต,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565.0
106,อ่าวกะตะน้อย,กะรน,เมืองภูเก็ต,ภูเก็ต,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565.0
107,อ่าวกะรน,กะรน,เมืองภูเก็ต,ภูเก็ต,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565.0
108,อ่าวในหาน,ราไวย์,เมืองภูเก็ต,ภูเก็ต,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565.0
109,เกาะแก้วใหญ่,ราไวย์,เมืองภูเก็ต,ภูเก็ต,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565.0
110,เกาะเฮ,ราไวย์,เมืองภูเก็ต,ภูเก็ต,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565.0
111,เกาะราชาใหญ่,ราไวย์,เมืองภูเก็ต,ภูเก็ต,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565.0
112,เกาะราชาน้อย,ราไวย์,เมืองภูเก็ต,ภูเก็ต,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565.0
113,เกาะไม้ไผ่,อ่าวนาง,เมืองกระบี่,กระบี่,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560.0
114,เกาะพีพีเล,อ่าวนาง,เมืองกระบี่,กระบี่,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560.0
115,เกาะงั่ง,หนองทะเล,เมืองกระบี่,กระบี่,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2564.0
116,เกาะบูบู,เกาะลันตาใหญ่,เกาะลันตา,กระบี่,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2564.0
117,เกาะปูและเกาะจัม,เกาะศรีบอยา,เหนือคลอง,กระบี่,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2564.0
118,เกาะงั่ง,หนองทะเล,เมืองกระบี่,กระบี่,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565.0
119,เกาะปอ,อ่าวนาง,เมืองกระบี่,กระบี่,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565.0
120,เกาะลันตาใหญ่,เกาะลันตาใหญ่,เกาะลันตา,กระบี่,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565.0
121,เกาะกำใหญ่,เกาะลันตาใหญ่,เกาะลันตา,กระบี่,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565.0
122,เกาะกำนุ้ย,เกาะลันตาใหญ่,เกาะลันตา,กระบี่,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565.0
123,เกาะกลาง,เกาะลันตาใหญ่,เกาะลันตา,กระบี่,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565.0
124,เกาะบูบู,เกาะลันตาใหญ่,เกาะลันตา,กระบี่,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565.0
125,เกาะเหล็ก,เกาะลันตาใหญ่,เกาะลันตา,กระบี่,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565.0
126,เกาะยา,ไม้ฝาด,สิเกา,ตรัง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2561.0
127,เกาะมุก,เกาะลิบง,กันตัง,ตรัง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2561.0
128,เกาะกระดาน,เกาะลิบง,กันตัง,ตรัง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2561.0
129,เกาะเชือก,เกาะลิบง,กันตัง,ตรัง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2561.0
130,เกาะแหวน,เกาะลิบง,กันตัง,ตรัง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2561.0
131,เกาะยา,ไม้ฝาด,สิเกา,ตรัง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565.0
132,กองหินนอก,เกาะลิบง,กันตัง,ตรัง,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565.0
133,เกาะสาหร่าย,เกาะตะรุเตา,เมืองสตูล,สตูล,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565.0
134,หินแปดไมล์,เกาะตะรุเตา,เมืองสตูล,สตูล,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565.0
135,กองหินขาว,ปากน้ำ,ละงู,สตูล,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2565.0
136,อ่าวละวะ,แหลมกัด,เมืองตราด,ตราด,แสดงแนวเขต,ไฟเบอร์กลาส,ส้ม,คอนกรีต,เชือกใยยักษ์,2560.0
137,เกาะสีชัง,ท่าเทววงษ์,เมืองชลบุรี,ชลบุรี,แสดงแนวเขต,ไฟเบอร์กลาส,เหลืองน้ำเงิน,สมอราบ,เชือกใยยักษ์,2560.0
138,เกาะเหลื่อม,เกาะหลัก,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์,แสดงแนวเขต,โพลิเอทิลีน,เหลืองน้ำเงิน,คอนกรีต,เชือกใยยักษ์,2560.0
139,เกาะแรด,เกาะหลัก,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์,แสดงแนวเขต,โพลิเอทิลีน,เหลืองน้ำเงิน,คอนกรีต,เชือกใยยักษ์,2560.0
140,เกาะขี้นก,สามร้อยยอด,สามร้อยยอด,ประจวบคีรีขันธ์,แสดงแนวเขต,โพลิเอทิลีน,เหลืองน้ำเงิน,คอนกรีต,เชือกใยยักษ์,2560.0
141,เกาะทราย,หนองแก,หัวหิน,ประจวบคีรีขันธ์,แสดงแนวเขต,โพลิเอทิลีน,เหลืองน้ำเงิน,คอนกรีต,เชือกใยยักษ์,2560.0
142,อ่าวกรวดเกาะทะลุ,ทรายทอง,บางสะพานน้อย,ประจวบคีรีขันธ์,แสดงแนวเขต,ไฟเบอร์กลาส,เหลืองน้ำเงิน,คอนกรีต,เชือกใยยักษ์,2560.0
143,อ่าวมุกเกาะทะลุ,ทรายทอง,บางสะพานน้อย,ประจวบคีรีขันธ์,แสดงแนวเขต,ไฟเบอร์กลาส,เหลืองน้ำเงิน,คอนกรีต,เชือกใยยักษ์,2560.0
144,อ่าวใหญ่เกาะทะลุ,ทรายทอง,บางสะพานน้อย,ประจวบคีรีขันธ์,แสดงแนวเขต,ไฟเบอร์กลาส,เหลืองน้ำเงิน,คอนกรีต,เชือกใยยักษ์,2560.0
145,บ้านปลายทอน,ทุ่งปรัง,สิชล,นครศรีธรรมราช,แสดงแนวเขต,ไฟเบอร์กลาส,เหลืองน้ำเงิน,คอนกรีต,เชือกใยยักษ์,2560.0
146,หาดหินงามรางทัด,ทุ่งใส,สิชล,นครศรีธรรมราช,แสดงแนวเขต,ไฟเบอร์กลาส,เหลืองน้ำเงิน,คอนกรีต,เชือกใยยักษ์,2560.0
147,เกาะท่าไร่ อ่าวเตล็ด,ท้องเนียน,ขนอม,นครศรีธรรมราช,แสดงแนวเขต,ไฟเบอร์กลาส,เหลืองน้ำเงิน,คอนกรีต,เชือกใยยักษ์,2560.0
