﻿Location,Tam_th,Amp_th,Pro_th,Jellyfish_name,Jellyfish_class,Jellyfish_family,Year,Longitude,Latitude, UTM_X,UTM_Y,,,,,,,,,
อ่าวขาว เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2558,102.476575,11.805786,225025.16,1306317.433,,,,,,,,,
หาดสวนสน,แกลง,เมืองระยอง,ระยอง,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2558,101.466972,12.625242,767992.92,1396954.85,,,,,,,,,
หาดเจ้าหลาว,คลองขุด,ท่าใหม่,จันทบุรี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2558,101.924592,12.541550,817844.64,1388200.961,,,,,,,,,
หาดสวนสน,แกลง,เมืองระยอง,ระยอง,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2558,101.464056,12.627153,767673.98,1397163.37,,,,,,,,,
หาดสวนสน,แกลง,เมืองระยอง,ระยอง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2558,101.466756,12.626928,767967.68,1397141.23,,,,,,,,,
หาดราชการุณย์,ไม้รูด,คลองใหญ่,ตราด,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2558,102.766208,11.975514,256752.81,1324830.266,,,,,,,,,
หาดราชการุณย์,ไม้รูด,คลองใหญ่,ตราด,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2558,102.766839,11.974781,256820.90,1324748.599,,,,,,,,,
หาดเจ้าหลาว,คลองขุด,ท่าใหม่,จันทบุรี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2558,101.919806,12.550803,817312.74,1389219.623,,,,,,,,,
หาดราชการุณย์,ไม้รูด,คลองใหญ่,ตราด,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2558,102.768239,11.974658,256973.31,1324733.755,,,,,,,,,
เกาะกุฎี ,แกลง,เมืองระยอง,ระยอง,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2558,101.500372,12.584967,771665.80,1392531.677,,,,,,,,,
หาดสวนสน,แกลง,เมืองระยอง,ระยอง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2558,101.464236,12.627597,767693.08,1397212.694,,,,,,,,,
หาดเจ้าหลาว,คลองขุด,ท่าใหม่,จันทบุรี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2558,101.904122,12.556064,815600.50,1389783.223,,,,,,,,,
หาดสวนสน,แกลง,เมืองระยอง,ระยอง,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2558,101.465747,12.627983,767856.91,1397256.961,,,,,,,,,
หาดจอมเทียน,นาจอมเทียน,สัตหีบ,ชลบุรี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2558,100.901358,12.837169,706353.81,1419889.895,,,,,,,,,
หาดสวนสน,แกลง,เมืองระยอง,ระยอง,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2559,101.477798,12.629267,769165.43,1397411.432,,,,,,,,,
หาดสวนสน,แกลง,เมืองระยอง,ระยอง,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2559,101.478500,12.631165,769239.74,1397622.22,,,,,,,,,
เกาะกุฎี,แกลง,เมืองระยอง,ระยอง,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2559,101.501533,12.582767,771794.34,1392289.384,,,,,,,,,
เกาะกุฎี,แกลง,เมืองระยอง,ระยอง,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2559,101.497387,12.580280,771346.22,1392009.841,,,,,,,,,
เกาะกุฎี ,แกลง,เมืองระยอง,ระยอง,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2559,101.504600,12.584264,772126.18,1392458.246,,,,,,,,,
อ่าวขาว เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2559,102.476575,11.805786,225025.16,1306317.433,,,,,,,,,
หาดจอมเทียน,นาจอมเทียน,สัตหีบ,ชลบุรี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2559,100.900644,12.838192,706275.46,1420002.508,,,,,,,,,
หาดเจ้าหลาว,คลองขุด,ท่าใหม่,จันทบุรี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2559,101.918900,12.541347,817225.79,1388171.625,,,,,,,,,
หาดสวนสน,แกลง,เมืองระยอง,ระยอง,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2559,101.479831,12.616531,769399.74,1396003.936,,,,,,,,,
เกาะกุฎี,แกลง,เมืองระยอง,ระยอง,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2559,101.496356,12.579964,771234.47,1391973.802,,,,,,,,,
เกาะกุฎี,แกลง,เมืองระยอง,ระยอง,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2559,101.499044,12.588886,771517.31,1392964.053,,,,,,,,,
เกาะกุฎี,แกลง,เมืองระยอง,ระยอง,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2559,101.505715,12.590293,772241.04,1393126.687,,,,,,,,,
อ่าวขาว เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2559,102.476575,11.805786,225025.16,1306317.433,,,,,,,,,
หาดสวนสน,แกลง,เมืองระยอง,ระยอง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2559,101.480265,12.630491,769432.29,1397549.44,,,,,,,,,
อ่าวสวนใหญ่ เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2559,102.469425,11.825141,224264.95,1308466.609,,,,,,,,,
หาดบางแสน,แสนสุข,เมืองชลบุรี,ชลบุรี,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2559,100.908233,13.291589,706721.55,1470173.459,,,,,,,,,
หาดบางแสน,แสนสุข,เมืองชลบุรี,ชลบุรี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2559,100.902661,13.293622,706116.01,1470393.779,,,,,,,,,
อ่าวขาว เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2559,102.476575,11.805786,225025.16,1306317.433,,,,,,,,,
อ่าวกระทิง เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2559,102.472967,11.808772,224634.75,1306651.46,,,,,,,,,
ปากน้ำประแส,ปากน้ำประแส,แกลง,ระยอง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2559,101.703364,12.698461,793605.45,1405313.455,,,,,,,,,
อ่าวง่ามโข เกาะกูด,เกาะกูด,เกาะกูด,ตราด,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2559,102.532150,11.629431,230913.76,1286746.077,,,,,,,,,
อ่าวขาว เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2559,102.476575,11.805786,225025.16,1306317.433,,,,,,,,,
อ่าวขาว เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2559,102.476575,11.805786,225025.16,1306317.433,,,,,,,,,
อ่าวสวนใหญ่ เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2559,102.469425,11.825141,224264.95,1308466.609,,,,,,,,,
อ่าวกระทิง เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2559,102.472967,11.808772,224634.75,1306651.46,,,,,,,,,
อ่าวขาว เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2559,102.476575,11.805786,225025.16,1306317.433,,,,,,,,,
เกาะรัง ,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2559,102.398578,11.816194,216531.31,1307547.278,,,,,,,,,
อ่าวขาว เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2559,102.476575,11.805786,225025.16,1306317.433,,,,,,,,,
อ่าวกระทิง เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2559,102.463406,11.813014,223596.54,1307130.383,,,,,,,,,
อ่าวขาว เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2559,102.476575,11.805786,225025.16,1306317.433,,,,,,,,,
ปากน้ำแหลมสิงห์,ปากน้ำแหลมสิงห์,แหลมสิงห์,จันทบุรี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2559,102.060663,12.478431,180473.87,1381230.577,,,,,,,,,
หาดบางแสน,แสนสุข,เมืองชลบุรี,ชลบุรี,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2559,100.913214,13.285245,707266.71,1469475.672,,,,,,,,,
อ่าวขาว เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2559,102.476575,11.805786,225025.16,1306317.433,,,,,,,,,
อ่าวกระทิง เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2559,102.472967,11.808772,224634.75,1306651.46,,,,,,,,,
คลองมาด เกาะกูด,เกาะกูด,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2559,102.533892,11.666203,231139.20,1290813.986,,,,,,,,,
อ่าวขาว เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2560,102.476575,11.805786,225025.16,1306317.433,,,,,,,,,
หาดบางแสน,แสนสุข,เมืองชลบุรี,ชลบุรี,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2560,100.909134,13.290302,706820.28,1470031.808,,,,,,,,,
อ่าวกระทิง เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2560,102.462932,11.813236,223545.08,1307155.422,,,,,,,,,
อ่าวขาว เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2560,102.476575,11.805786,225025.16,1306317.433,,,,,,,,,
อ่าวสวนใหญ่ เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2560,102.469425,11.825141,224264.95,1308466.609,,,,,,,,,
เกาะกุฎี,แกลง,เมืองระยอง,ระยอง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2559,101.515944,12.586942,773356.60,1392766.427,,,,,,,,,
อ่าวขาว เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2560,102.476575,11.805786,225025.16,1306317.433,,,,,,,,,
หาดบางแสน,แสนสุข,เมืองชลบุรี,ชลบุรี,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2560,100.900466,13.284245,705886.06,1469354.459,,,,,,,,,
หาดบางแสน,แสนสุข,เมืองชลบุรี,ชลบุรี,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2560,100.906507,13.293351,706533.01,1470366.982,,,,,,,,,
คลองมาด เกาะกูด,เกาะกูด,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2560,102.534169,11.666150,231169.37,1290807.858,,,,,,,,,
หาดเจ้าหลาว,คลองขุด,ท่าใหม่,จันทบุรี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2560,101.910391,12.554092,816284.72,1389572.425,,,,,,,,,
อ่าวกระทิง เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2560,102.472967,11.808772,224634.75,1306651.46,,,,,,,,,
อ่าวไข่,กร่ำ,แกลง,ระยอง,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2561,101.642581,12.643296,787061.47,1399139.417,,,,,,,,,
เกาะพระ,สัตหีบ,สัตหีบ,ชลบุรี,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2561,100.887560,12.645340,705010.09,1398655.192,,,,,,,,,
อ่าวขาว เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2561,102.476575,11.805786,225025.16,1306317.433,,,,,,,,,
อ่าวกระทิง เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2561,102.463406,11.813014,223596.54,1307130.383,,,,,,,,,
อ่าวขาว เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2561,102.476575,11.805786,225025.16,1306317.433,,,,,,,,,
อ่าวสวนใหญ่ เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2561,102.469425,11.825141,224264.95,1308466.609,,,,,,,,,
อ่าวขาว เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2561,102.476575,11.805786,225025.16,1306317.433,,,,,,,,,
อ่าวจาก เกาะกูด,เกาะกูด,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2561,102.595544,11.619989,237821.00,1285641.862,,,,,,,,,
อ่าวสลัด เกาะกูด,เกาะกูด,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2561,102.570643,11.707975,235187.85,1295402.137,,,,,,,,,
อ่าวสลัด เกาะกูด,เกาะกูด,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2561,102.569674,11.708508,235082.67,1295462.033,,,,,,,,,
หาดมุกแก้ว,แหลมกลัด,เมืองตราด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2561,102.749697,12.041619,255013.81,1332159.832,,,,,,,,,
หาดราชการุณย์,ไม้รูด,คลองใหญ่,ตราด,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2561,102.766690,11.973914,256803.89,1324652.792,,,,,,,,,
ไม้รูด,ไม้รูด,คลองใหญ่,ตราด,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2561,102.777997,11.953197,258017.29,1322350.426,,,,,,,,,
หาดมุกแก้ว,แหลมกลัด,เมืองตราด,ตราด,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2561,102.746592,12.040763,254674.84,1332067.884,,,,,,,,,
ไม้รูด,ไม้รูด,คลองใหญ่,ตราด,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2561,102.778389,11.948397,258055.74,1321818.942,,,,,,,,,
ไม้รูด,ไม้รูด,คลองใหญ่,ตราด,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2561,102.776921,11.954064,257900.83,1322447.305,,,,,,,,,
หาดบางแสน,แสนสุข,เมืองชลบุรี,ชลบุรี,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2561,100.907596,13.286980,706656.42,1469662.973,,,,,,,,,
หาดตาแหวน เกาะล้าน,นาเกลือ,บางละมุง,ชลบุรี,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2562,100.777032,12.930897,692784.95,1430163.056,,,,,,,,,
อ่าวสลัด เกาะกูด,เกาะกูด,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2562,102.570716,11.708025,235195.86,1295407.602,,,,,,,,,
ไม้รูด,ไม้รูด,คลองใหญ่,ตราด,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2562,102.776142,11.958161,257819.60,1322901.339,,,,,,,,,
หาดเจ้าหลาว,คลองขุด,ท่าใหม่,จันทบุรี,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2562,101.911824,12.552526,816442.49,1389400.772,,,,,,,,,
หาดแหลมแม่พิมพ์,กร่ำ,แกลง,ระยอง,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2563,101.637430,12.643490,786501.35,1399155.24,,,,,,,,,
หาดแม่รำพึง,ตะพง,เมืองระยอง,ระยอง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563,101.350396,12.622298,755325.29,1396512.549,,,,,,,,,
หาดมุกแก้ว,แหลมกลัด,เมืองตราด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2563,102.750717,12.039632,255123.11,1331939.046,,,,,,,,,
หาดค่ายมหาสุรสิงหนาท,ตะพง,เมืองระยอง,ระยอง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563,101.326690,12.629668,752741.55,1397305.166,,,,,,,,,
หาดค่ายมหาสุรสิงหนาท,ตะพง,เมืองระยอง,ระยอง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563,101.315419,12.634513,751511.86,1397830.484,,,,,,,,,
หาดแม่รำพึง,ตะพง,เมืองระยอง,ระยอง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563,101.353456,12.623433,755656.74,1396641.142,,,,,,,,,
หาดแม่รำพึง,ตะพง,เมืองระยอง,ระยอง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563,101.355453,12.620277,755876.93,1396293.824,,,,,,,,,
อ่าวสวนใหญ่ เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2563,102.469425,11.825141,224264.95,1308466.609,,,,,,,,,
หาดแหลมแม่พิมพ์,กร่ำ,แกลง,ระยอง,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2564,101.628850,12.641900,785570.48,1398969.87,,,,,,,,,
อ่าวสวนใหญ่ เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2565,102.469429,11.825400,224265.64,1308495.28,,,,,,,,,
หาดเจ้าหลาว,คลองขุด,ท่าใหม่,จันทบุรี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2565,101.921530,12.548620,817502.92,1388980.03,,,,,,,,,
หาดบานชื่น,ไม้รูด,คลองใหญ่,ตราด,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2565,102.783730,11.896050,258591.36,1316021.9,,,,,,,,,
หาดบางแสน,แสนสุข,เมืองชลบุรี,ชลบุรี,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2562,100.908261,13.291508,706725.00,1470165,,,,,,,,,
หาดบางแสน,แสนสุข,เมืองชลบุรี,ชลบุรี,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2563,100.900162,13.303192,705837.00,1471451,,,,,,,,,
หาดบางแสน,แสนสุข,เมืองชลบุรี,ชลบุรี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563,100.903470,13.267570,706225.68,1467511.97,,,,,,,,,
หาดวอนนภา,แสนสุข,เมืองชลบุรี,ชลบุรี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563,100.920450,13.264890,708068.23,1467229.54,,,,,,,,,
หาดบางแสน,แสนสุข,เมืองชลบุรี,ชลบุรี,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2563,100.843000,13.246917,699689.03,1465177.69,,,,,,,,,
หาดบางแสน,แสนสุข,เมืองชลบุรี,ชลบุรี,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2563,100.843000,13.246917,699689.03,1465177.69,,,,,,,,,
หาดชะอำ,ชะอำ,ชะอำ,เพชรบุรี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2556,99.999442,12.809220,608468.00,1416248,,,,,,,,,
หาดเจ้าสำราญ,หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2557,100.075450,13.001022,616629.00,1437495,,,,,,,,,
ปากแม่น้ำแม่กลอง,แหลมใหญ่,เมืองสมุทรสงคราม,สมุทรสงคราม,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2557,100.037546,13.336345,612365.00,1474566,,,,,,,,,
หาดเจ้าสำราญ,หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2557,100.075450,13.001022,616629.00,1437495,,,,,,,,,
หาดเจ้าสำราญ,หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2557,100.075450,13.001022,616629.00,1437495,,,,,,,,,
หาดเจ้าสำราญ,หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2557,100.075450,13.001022,616629.00,1437495,,,,,,,,,
หาดเจ้าสำราญ,หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2558,100.075450,13.001022,616629.00,1437495,,,,,,,,,
หาดชะอำ,ชะอำ,ชะอำ,เพชรบุรี,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2558,99.999442,12.809220,608468.00,1416248,,,,,,,,,
หาดเจ้าสำราญ,หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2558,100.075450,13.001022,616629.00,1437495,,,,,,,,,
หาดชะอำ,ชะอำ,ชะอำ,เพชรบุรี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2558,99.999442,12.809220,608468.00,1416248,,,,,,,,,
หาดหน้าค่ายนเรศวร,ชะอำ,ชะอำ,เพชรบุรี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2558,99.960943,12.675772,604344.00,1401473,,,,,,,,,
หาดเจ้าสำราญ,หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2558,100.075450,13.001022,616629.00,1437495,,,,,,,,,
