﻿Site_th,Tam_th,Amp_th,Prov_th,Area_rai
เกาะมัดสุ่ม,ตลิ่งงาม,เกาะสมุย,สุราษฏร์ธานี,50.78
เกาะมันใน1,กร่ำ,แกลง,ระยอง,12.27
เกาะมันใน2,กร่ำ,แกลง,ระยอง,18.86
เกาะมันใน3,กร่ำ,แกลง,ระยอง,10.09
เกาะมันนอก4,กร่ำ,แกลง,ระยอง,88.04
เกาะมันนอก5,กร่ำ,แกลง,ระยอง,30.51
เกาะมุกต์ - หยงหลำ,เกาะลิบง,กันตัง,ตรัง,10388.1
เกาะรังใหญ่,เกาะแก้ว,เมือง,ภูเก็ต,1.12
เกาะรังด้านตะวันตกเฉียงเหนือ1,เกาะกูด,เกาะหมาก,ตราด,6.96
เกาะรังด้านตะวันตกเฉียงเหนือ2,เกาะกูด,เกาะหมาก,ตราด,11.81
เกาะละวะใหญ่,คลองเคียน,ตะกั่วทุ่ง,พังงา,129.59
เกาะลันตาใหญ่,ศาลาด่าน,เกาะลันตา,กระบี่,203.37
เกาะล้าน,กำพวน,สุขสำราญ,ระนอง,41.22
เกาะลิดีด้านใต้,ละงู,ละงู,สตูล,343.18
เกาะลิดีตะวันออก,ละงู,ละงู,สตูล,11.23
เกาะลูกกำตก,นาคา,สุขสำราญ,ระนอง,85.02
เกาะศรีบอยาด้านใต้,เกาะศรีบอยา,เหนือคลอง,กระบี่,1108.17
เกาะศรีบอยาด้านตะวันตก,เกาะศรีบอยา,เหนือคลอง,กระบี่,11270.81
เกาะศรีบอยาด้านตะวันออก,เกาะศรีบอยา,เหนือคลอง,กระบี่,778.7
เกาะศิลามาก,ทรายขาว,คลองท่อม,กระบี่,243.1
เกาะส้ม,บ่อผุด,เกาะสมุย,สุราษฏร์ธานี,9.34
เกาะสองพี่น้อง,บางเตย,เมือง,พังงา,37.73
เกาะสามใหญ่,ตันหยงโป,เมือง,สตูล,4.12
เกาะสีมา,เกาะศรีบอยา,เหนือคลอง,กระบี่,198.36
เกาะสุกร,เกาะสุกร,ปะเหลียน,ตรัง,345.22
เกาะหนู,บ่อยาง,เมืองสงขลา,สงขลา,6.51
เกาะหมู,สัตหีบ,สัตหีบ,ชลบุรี,20.32
เกาะอำพัน1,เกาะพระทอง,คุระบุรี,พังงา,231.54
เกาะอำพัน2,เกาะพระทอง,คุระบุรี,พังงา,5.01
เขาเกาะเละ1,คอเขา,คุระบุรี,พังงา,9.26
เขาเกาะเละ1,เกาะคอเขา,คุระบุรี,พังงา,76.45
เขาเจ้าหลาว,คลองขุด,ท่าใหม่,จันทบุรี,26.91
เชิงกระ,ทุ่งคา,เมือง,ชุมพร,821.84
เหนือเกาะลิบง,เกาะลิบง,กันตัง,ตรัง,3617.16
แปลงฟื้นฟู เม็ด61,คลองขุด,ท่าใหม่,จันทบุรี,3.1
แปลงฟื้นฟู2561,เกาะปันหยี,เมือง,พังงา,24.3
แปลงฟื้นฟู2561,ปากคลอง,ปะทิว,ชุมพร,12.29
แปลงฟื้นฟู2562,เกาะปันหยี,เมือง,พังงา,24.17
แปลงฟื้นฟู2562,ปากคลอง,ปะทิว,ชุมพร,12
แปลงฟื้นฟู2563,เกาะปันหยี,เมือง,พังงา,24.32
แปลงฟื้นฟู2563,ปากน้ำประแสร์,แกลง,ระยอง,11.63
แปลงฟื้นฟู2563,ท้องเนียน,ขนอม,นครศรีธรรมราช,12.12
แหลมเกาะจง1,แม่นางขาว,คุระบุรี,พังงา,114.59
แหลมเกาะจง2,คุระ,คุระบุรี,พังงา,663.62
แหลมเกาะยาว,คุระ,คุระบุรี,พังงา,590.92
แหลมเข้าเรือ,สัตหีบ,สัตหีบ,ชลบุรี,7.76
แหลมโพธิ์บน,พุมเรียง,ไชยา,สุราษฏร์ธานี,725.77
แหลมโพธิ์ล่าง,พุมเรียง,ไชยา,สุราษฏร์ธานี,69.04
แหลมใหญ่,อ่างทอง,เกาะสมุย,สุราษฏร์ธานี,832.84
แหลมไม้ตาย,แม่นางขาว,คุระบุรี,พังงา,1459.48
แหลมกระดุน,เกาะกูด,เกาะหมาก,ตราด,110.25
แหลมกลัด,แหลมกลัด,เมืองตราด,ตราด,405.59
แหลมคลองบอน,เกาะยาวใหญ่,เกาะยาว,พังงา,332.36
แหลมจาก,ปากรอ,สิงหนคร,สงขลา,94.66
แหลมซุยใน,พุมเรียง,ไชยา,สุราษฏร์ธานี,177.19
แหลมซุยนอก,พุมเรียง,ไชยา,สุราษฏร์ธานี,131.12
แหลมตะเภา,สัตหีบ,สัตหีบ,ชลบุรี,131.75
แหลมตาชี,แหลมโพธิ์,ยะหริ่ง,ปัตตานี,1075.41
แหลมทราย,เทพกระษัตรี,ถลาง,ภูเก็ต,110.74
แหลมพระม่วง,นาเกลือ,กันตัง,ตรัง,594.92
แหลมสน,เกาะกูด,เกาะหมาก,ตราด,27.09
แหลมสอม-แหลมเรียง1,คลองเคียน,ตะกั่วทุ่ง,พังงา,135.91
แหลมสอม-แหลมเรียง2,คลองเคียน,ตะกั่วทุ่ง,พังงา,594.26
แหลมสำโรง,บ่อผุด,เกาะสมุย,สุราษฏร์ธานี,34.23
แหลมหาด,เกาะยาวใหญ่,เกาะยาว,พังงา,2613.13
แหลมหาดหอย,เกาะยาวน้อย,เกาะยาว,พังงา,1445.74
แหลมอ่าวน้อย,เกาะกูด,เกาะหมาก,ตราด,3.87
โคกไร่,พะวง,เมืองสงขลา,สงขลา,42.29
ใกล้เกาะนก,ไสไทย,เมือง,กระบี่,11.55
ในคลองบางปิหลัง,เกาะพระทอง,คุระบุรี,พังงา,9.91
คลองเกาะชาด1,เกาะพระทอง,คุระบุรี,พังงา,309.16
คลองเกาะชาด2,เกาะพระทอง,คุระบุรี,พังงา,53.55
คลองเกาะชาด3,เกาะพระทอง,คุระบุรี,พังงา,186.81
คลองดินแดง,เขาทอง,เมือง,กระบี่,37.69
คลองทับละมุ,ลำแก่น,ท้ายเหมือง,พังงา,76.61
คลองพัง-คลองกวาง,ไม้รูด,คลองใหญ่,ตราด,1913.26
คลองพุ่มเรียงใน,พุมเรียง,ไชยา,สุราษฏร์ธานี,8.71
คลองพุ่มเรียงนอก,พุมเรียง,ไชยา,สุราษฏร์ธานี,28.61
คลองลัดเกาะขาด,แม่นางขาว,คุระบุรี,พังงา,80.95
คลองลัดเกาะขาด1,เกาะคอเขา,คุระบุรี,พังงา,13.52
คลองลัดเกาะขาด2,เกาะคอเขา,คุระบุรี,พังงา,274.78
คลองลัดเกาะขาด3,เกาะคอเขา,คุระบุรี,พังงา,129.2
คลองลัดเกาะขาด4,เกาะพระทอง,คุระบุรี,พังงา,7.6
ช่องระหว่างเกาะ,ละงู,ละงู,สตูล,65.02
ท่าเรือราชา,ลิปะน้อย,เกาะสมุย,สุราษฏร์ธานี,218.77
ท่าฉาง,ท่าฉาง,ท่าฉาง,สุราษฏร์ธานี,1330.67
ท่านุ่น,โคกกลอย,ตะกั่วทุ่ง,พังงา,873.92
ท้ายยอ1,เกาะยอ,เมืองสงขลา,สงขลา,34.61
ท้ายยอ2,เกาะยอ,เมืองสงขลา,สงขลา,74.97
นอกเกาะลิดี,ละงู,ละงู,สตูล,46.93
นางรอง-นางรำ,แสมสาร,สัตหีบ,ชลบุรี,393.48
บ.ชาวประมงพัฒนา1,กะลุวอเหนือ,เมืองนราธิวาส,นราธิวาส,40.95
บ.ชาวประมงพัฒนา2,กะลุวอเหนือ,เมืองนราธิวาส,นราธิวาส,18.75
บ.ชาวประมงพัฒนา3,กะลุวอเหนือ,เมืองนราธิวาส,นราธิวาส,9.47
บ.ชาวประมงพัฒนา4,กะลุวอเหนือ,เมืองนราธิวาส,นราธิวาส,4.79
บ่อปาบ,สทิงหม้อ,สิงหนคร,สงขลา,1072.48
บัานภัทรภัคดี,เจ๊ะเห,ตากใบ,นราธิวาส,39.49
บางโหนด,คลองแห,หาดใหญ่,สงขลา,71.44
บางชนะ,บางชนะ, พุนพิน,สุราษฏร์ธานี,2478.76
บางดุก,ไม้ขาว,ถลาง,ภูเก็ต,3.87
บ้านเกาะเตียบ,ปากคลอง,ปะทิว,ชุมพร,90.34
บ้านเขาทองใต้,เขาทอง,เมือง,กระบี่,938.07
บ้านแป๊ะโย้ย,เกาะพระทอง,คุระบุรี,พังงา,382.92
บ้านแหลมโพธิ์,ไสไทย,เมือง,กระบี่,16.83
บ้านแหลมไตร,เขาไม้แก้ว,สิเกา,ตรัง,1101.68
บ้านแหลมสน1,เกาะกูด,เกาะหมาก,ตราด,184.78
บ้านแหลมสน2,เกาะกูด,เกาะหมาก,ตราด,78.2
บ้านแหลมหิน,ตลิ่งชัน,เหนือคลอง,กระบี่,1004.63
บ้านโคกยาง,บางวัน,คุระบุรี,พังงา,518.7
บ้านไม้รูด1,ไม้รูด,คลองใหญ่,ตราด,19.53
บ้านไม้รูด2,ไม้รูด,คลองใหญ่,ตราด,264.72
บ้านกำปงเจ๊ะเห,เจ๊ะเห,ตากใบ,นราธิวาส,22.55
บ้านคลองมะนาว,ไม้รูด,คลองใหญ่,ตราด,209.19
บ้านคลองรั้ว,ตลิ่งชัน,เหนือคลอง,กระบี่,4.2
บ้านคอเอน1,ไม้ขาว,ถลาง,ภูเก็ต,77.97
บ้านคอเอน2,ไม้ขาว,ถลาง,ภูเก็ต,8.24
บ้านดาโต๊ะ,แหลมโพธิ์,ยะหริ่ง,ปัตตานี,291.89
บ้านด่านหยิด,ไม้ขาว,ถลาง,ภูเก็ต,78.74
บ้านตลาดเจ๊ะเห,เจ๊ะเห,ตากใบ,นราธิวาส,41.86
บ้านตะโล๊ะสะมีแล,แหลมโพธิ์,ยะหริ่ง,ปัตตานี,679.86
บ้านตันหยงโป,ละงู,ละงู,สตูล,167.6
บ้านตันหยงลุโล๊ะ,ตันหยงลุโละ,เมืองปัตตานี,ปัตตานี,99.18
บ้านท่าเลนเหนือ,เขาทอง,เมือง,กระบี่,625.37
บ้านท่าเลนใต้,เขาทอง,เมือง,กระบี่,786.21
บ้านท่าฉัตรชัย1,ไม้ขาว,ถลาง,ภูเก็ต,2.16
บ้านท่าฉัตรชัย2,ไม้ขาว,ถลาง,ภูเก็ต,283.73
บ้านท่ามะเนาะ,เกาะยาวน้อย,เกาะยาว,พังงา,1197.3
บ้านทุ่ง,เกาะลันตาน้อย,เกาะลันตา,กระบี่,199.77
บ้านทุ่งละออง,บางวัน,คุระบุรี,พังงา,138.72
บ้านบ่อม่วง,ทรายขาว,คลองท่อม,กระบี่,498.07
บ้านบากันโต๊ะใหญ,ละงู,ละงู,สตูล,1446.99
บ้านบากันโต๊ะทิด,ละงู,ละงู,สตูล,642.99
บ้านบางขวัญ,โคกกลอย,ตะกั่วทุ่ง,พังงา,148.3
บ้านบางจาก1,หงาว,เมืองระนอง,ระนอง,20.67
บ้านบางจาก4,หงาว,เมืองระนอง,ระนอง,77.45
บ้านบางปิหลัง,เกาะพระทอง,คุระบุรี,พังงา,479.51
บ้านบางมะนาว,กะลุวอเหนือ,เมืองนราธิวาส,นราธิวาส,9.17
บ้านบาตาเล๊ะฮีเล,เจ๊ะเห,ตากใบ,นราธิวาส,0.23
บ้านปากจก,เกาะพระทอง,คุระบุรี,พังงา,1174.74
บ้านปากบารา,ปากปารา,ละงู,สตูล,177.49
บ้านปูลาเจ๊ะมูดอ1,ศาลาใหม่,ตากใบ,นราธิวาส,55.21
บ้านปูลาเจ๊ะมูดอ2,เจ๊ะเห,ตากใบ,นราธิวาส,1.15
บ้านปูลาเจ๊ะมูดอ3,เจ๊ะเห,ตากใบ,นราธิวาส,56.12
บ้านปูลากาป๊ะ,กะลุวอเหนือ,เมืองนราธิวาส,นราธิวาส,10.94
บ้านศาลาใหม่,ศาลาใหม่,ตากใบ,นราธิวาส,19.43
บ้านหาดหัวแหลม,คลองขุด,ท่าใหม่,จันทบุรี,29.36
บ้านอ่าวนิด,เกาะกูด,เกาะหมาก,ตราด,55.04
ป.ประแส-พังราด,พังราด,แกลง,ระยอง,628.69
ป.ประแส-พังราด,ปากน้ำประแสร์,แกลง,ระยอง,353.95
ป.ประแส-พังราด,ปากน้ำประแสร์,แกลง,ระยอง,206.99
ป.ประแส-พังราด,ปากน้ำประแสร์,แกลง,ระยอง,2402.63
ปากคลองเกาะกลอย,เกาะพระทอง,คุระบุรี,พังงา,251.86
ปากคลอง-เกาะผี,บ่อหิน,สิเกา,ตรัง,1518.91
ปากคลองเจ้าไหม,เกาะลิบง,กันตัง,ตรัง,1429.74
ปากคลองไชยา,พุมเรียง,ไชยา,สุราษฏร์ธานี,250.45
ปากคลองกะลาเส,ทรายขาว,คลองท่อม,กระบี่,2004.27
ปากคลองจิหลาด,ไสไทย,เมือง,กระบี่,37.25
ปากคลองท่าใหญ่,โคกกลอย,ตะกั่วทุ่ง,พังงา,3.58
ปากคลองทุ่งคา,ทุ่งคา,เมือง,ชุมพร,2727.91
ปากคลองบางเบน,บางหิน,กะเปอร์,ระนอง,845.99
ปากคลองบางปะยด,เกาะพระทอง,คุระบุรี,พังงา,54.5
ปากคลองบ้านหยิด,ไม้ขาว,ถลาง,ภูเก็ต,1.68
ปากคลองม่วง,หนองทะเล,เมือง,กระบี่,941.04
ปากคลองลัดบ่อแหน,ศาลาด่าน,เกาะลันตา,กระบี่,2394.18
ปากคลองสวีเฒ่า,วิสัยเหนือ,สวี,ชุมพร,2012.43
ปากคลองสวีหนุ่ม,ปากแพรก,สวี,ชุมพร,2271.78
ปากคลองสะหยาเหนื,เกาะพระทอง,คุระบุรี,พังงา,505.8
ปากคลองห้างสูง,เกาะพระทอง,คุระบุรี,พังงา,163.51
ปากคลองหินถาก,เกาะคอเขา,คุระบุรี,พังงา,1904.7
ปากคลองอีเล็ด,หาดทรายรี,,ชุมพร,521.62
ปากน้ำพังราด1,ช้างข้าม,นายายอาม,จันทบุรี,22.22
ปากน้ำพังราด2,ช้างข้าม,นายายอาม,จันทบุรี,149.48
ปากน้ำยะหริ่ง,แหลมโพธิ์,ยะหริ่ง,ปัตตานี,218.14
ปากบางภูมี,รัตภูมิ,ควนเนียง,สงขลา,66.15
มะขามป้อม-เนินฆ้อ,กร่ำ,แกลง,ระยอง,1483.85
ลิดีใหญ่ด้านตะวันออกเฉียงเหนือ,ละงู,ละงู,สตูล,61.41
ลีเล็ด,ลีเล็ด, พุนพิน,สุราษฏร์ธานี,2500.46
สุสานหอย,ไสไทย,เมือง,กระบี่,101.1
หน้าทอน,อ่างทอง,เกาะสมุย,สุราษฏร์ธานี,544.87
หน้าพลับพลา,พุมเรียง,ไชยา,สุราษฏร์ธานี,1045.18
หัวเขาเขียว,หัวเขา,สิงหนคร,สงขลา,245.97
หัวเขาแดง,หัวเขา,สิงหนคร,สงขลา,17.81
หาดเขาหน้ายักษ์,ลำแก่น,ท้ายเหมือง,พังงา,42.99
หาดเจ๊ก-หาดขาม,สัตหีบ,สัตหีบ,ชลบุรี,252.24
หาดเพ,เพ,เมือง,ระยอง,553.95
หาดในยาง,สาคู,ถลาง,ภูเก็ต,35.98
หาดไม้รูด,ไม้รูด,คลองใหญ่,ตราด,89.24
หาดขลอด,พลูตาหลวง,สัตหีบ,ชลบุรี,214.15
หาดต้นเลียบ,สัตหีบ,สัตหีบ,ชลบุรี,153.75
หาดทรายแก้ว,ซากพง,แกลง,ระยอง,58.05
หาดทรายแก้ว1,บางเสร่,สัตหีบ,ชลบุรี,289.37
หาดทรายแก้ว2,บางเสร่,สัตหีบ,ชลบุรี,105.68
หาดทับทิม,ไม้รูด,คลองใหญ่,ตราด,100.98
หาดทุ่งนางดำ1,คุระ,คุระบุรี,พังงา,1205.13
หาดนพรัตน์ธารา,อ่าวนาง,เมือง,กระบี่,822.79
หาดบางเสร่,บางเสร่,สัตหีบ,ชลบุรี,189.91
หาดพลา,พลูตาหลวง,บ้านฉาง,ระยอง,43.4
หาดพุดซาวัน,สัตหีบ,สัตหีบ,ชลบุรี,206.16
หาดยาว,บางเสร่,สัตหีบ,ชลบุรี,264.15
หาดยาว1,แสมสาร,สัตหีบ,ชลบุรี,134.92
หาดสนงาม,ลำแก่น,ท้ายเหมือง,พังงา,674.11
หาดสวนสน,แกลง,เมือง,ระยอง,1359.49
หาดสัตหีบ1,สัตหีบ,สัตหีบ,ชลบุรี,242.42
หาดสัตหีบ2,สัตหีบ,สัตหีบ,ชลบุรี,67.12
หาดสัตหีบ3,สัตหีบ,สัตหีบ,ชลบุรี,105.67
หาดสัตหีบ4,สัตหีบ,สัตหีบ,ชลบุรี,23.25
หาดสัตหีบ5,สัตหีบ,สัตหีบ,ชลบุรี,0.97
หาดอาภากร,สัตหีบ,สัตหีบ,ชลบุรี,85.03
หาดอินทผาลัม,สัตหีบ,สัตหีบ,ชลบุรี,2.26
อ่าวเฉวง-มัดหลัง,บ่อผุด,เกาะสมุย,สุราษฏร์ธานี,153.99
อ่าวเตยงาม,สัตหีบ,สัตหีบ,ชลบุรี,673.48
อ่าวเตล็ด,ท้องเนียน,ขนอม,นครศรีธรรมราช,4.73
อ่าวแม่ม่าย,เกาะพยาม,เมือง,ระนอง,35.22
อ่าวโจรคร่ำ,ลิปะน้อย,เกาะสมุย,สุราษฏร์ธานี,1184.85
อ่าวโฉลกหลำ,เกาะพะงัน,เกาะพะงัน,สุราษฏร์ธานี,1.37
อ่าวโต๊ะหนุง,หล่อยูง,ตะกั่วทุ่ง,พังงา,972.71
อ่าวโล๊ะโป๊ะใหญ่,พรุใน,เกาะยาว,พังงา,1002.68
อ่าวโล๊ะปาไล,พรุใน,เกาะยาว,พังงา,1189.54
อ่าวในวก,เกาะพะงัน,เกาะพะงัน,สุราษฏร์ธานี,216.55
อ่าวใหญ่,เกาะกูด,เกาะหมาก,ตราด,37.73
อ่าวไทรเอน,เกาะพระทอง,คุระบุรี,พังงา,382.83
อ่าวไผ่,เกาะกูด,เกาะหมาก,ตราด,49.57
อ่าวไม้งาม,เกาะพระทอง,คุระบุรี,พังงา,10.51
อ่าวไร่เลย์,อ่าวนาง,เมือง,กระบี่,122.99
อ่าวกระเบื้อง,เกาะกูด,เกาะหมาก,ตราด,28.98
อ่าวกะทึง,เกาะกูด,เกาะหมาก,ตราด,4.72
อ่าวกะลัง,เกาะกูด,เกาะหมาก,ตราด,5.88
อ่าวขาม,ไม้ฝาด,สิเกา,ตรัง,583.19
อ่าวคลองกล้วย1,เกาะกูด,เกาะหมาก,ตราด,45
อ่าวคลองกล้วย2,เกาะกูด,เกาะหมาก,ตราด,170.71
อ่าวคั่นกระได,อ่าวน้อย,เมือง,ประจวบคีรีขันธ์,3.64
อ่าวคุ้งกระเบน,คลองขุด,ท่าใหม่,จันทบุรี,2661.36
อ่าวง่ามโข่ง,เกาะกูด,เกาะหมาก,ตราด,12.58
อ่าวจุกเสม็ด1,สัตหีบ,สัตหีบ,ชลบุรี,9.75
อ่าวจุกเสม็ด2,สัตหีบ,สัตหีบ,ชลบุรี,50.15
อ่าวฉลอง2,ฉลอง,เมืองภูเก็ต,ภูเก็ต,446.21
อ่าวฉลอง3,ฉลอง,เมือง,ภูเก็ต,10.92
อ่าวฉลอง4,ฉลอง,เมือง,ภูเก็ต,12.27
อ่าวฉลอง5,ฉลอง,เมือง,ภูเก็ต,7.3
อ่าวช่องชาด2,เกาะพระทอง,คุระบุรี,พังงา,0.17
อ่าวช่องชาด3,เกาะพระทอง,คุระบุรี,พังงา,8.17
อ่าวตั้งเข็ม,วิชิต,เมือง,ภูเก็ต,133.91
อ่าวท้องโตนด,ตลิ่งงาม,เกาะสมุย,สุราษฏร์ธานี,104.79
อ่าวท้องศาลา,บ้านใต้,เกาะพะงัน,สุราษฏร์ธานี,845.92
อ่าวท่าเลน,เขาทอง,เมือง,กระบี่,1352.03
อ่าวท่าน้ำ,เกาะช้างใต้,เกาะช้าง,ตราด,368.71
อ่าวทุ่งโปรง,สัตหีบ,สัตหีบ,ชลบุรี,257.26
อ่าวทุ่งจีน,เกาะลิบง,กันตัง,ตรัง,13141.64
อ่าวธรรมชาติ,แหลมงอบ,แหลมงอบ,ตราด,313.4
อ่าวนางกำ, ดอนสัก, ดอนสัก,สุราษฏร์ธานี,20.14
อ่าวน้ำ,บางเตย,เมือง,พังงา,139.09
อ่าวน้ำเมา,ไสไทย,เมือง,กระบี่,242.68
อ่าวน้ำจืด,เกาะพระทอง,คุระบุรี,พังงา,117.12
อ่าวน้ำบ่อ,เพ,เมือง,ระยอง,184.07
อ่าวน้ำบ่อ,วิชิต,เมือง,ภูเก็ต,621.33
อ่าวบ่อเมา,ชุมโค,ปะทิว,ชุมพร,91.98
อ่าวบ้านใต้,บ้านใต้,เกาะพะงัน,สุราษฏร์ธานี,562.15
อ่าวบุญคง,ไม้ฝาด,สิเกา,ตรัง,92.84
อ่าวป่าคลอก,ป่าคลอก,ถลาง,ภูเก็ต,2466.92
อ่าวฝรั่ง,เกาะกลาง,เหนือคลอง,กระบี่,276.11
อ่าวพร้าว,เกาะกูด,เกาะหมาก,ตราด,21.5
อ่าวพังกา,ตลิ่งงาม,เกาะสมุย,สุราษฏร์ธานี,231.84
อ่าวม่วง,บางเตย,เมือง,พังงา,0.35
อ่าวมะขาม1,วิชิต,เมือง,ภูเก็ต,8
อ่าวมะขาม2,วิชิต,เมือง,ภูเก็ต,0.53
อ่าวมะขาม3,วิชิต,เมือง,ภูเก็ต,0.1
อ่าวมุก,เกาะพยาม,เมือง,ระนอง,88.33
อ่าวยนต์1,ราไวย์,เมือง,ภูเก็ต,26.72
อ่าวยนต์2,ราไวย์,เมือง,ภูเก็ต,4.59
อ่าวย่านสะบ้า,คลองเคียน,ตะกั่วทุ่ง,พังงา,223.28
อ่าวยายกี๋,เกาะกูด,เกาะหมาก,ตราด,13.24
อ่าวยายนาง,เกาะกูด,เกาะหมาก,ตราด,19.27
อ่าวละแม,ละแม,ละแม,ชุมพร,2861.07
อ่าวละไม,มะเร็ต,เกาะสมุย,สุราษฏร์ธานี,30.09
อ่าววกตุ่ม,เกาะพะงัน,เกาะพะงัน,สุราษฏร์ธานี,646.95
อ่าวศรีกันตัง,บ้านใต้,เกาะพะงัน,สุราษฏร์ธานี,31.35
อ่าวสน,เกาะยาวใหญ่,เกาะยาว,พังงา,254.98
