﻿Tam_th,Amp_th,Prov_th,Area_rai
ควนโส,ควนเนียง,สงขลา,5452.95
คอกกระบือ,เมืองสมุทรสาคร,สมุทรสาคร,29.35
คุระ,คุระบุรี,พังงา,11903.5
คูขุด,สทิงพระ,สงขลา,1546.87
คูเต่า,หาดให่ญ,สงขลา,447.43
โคกกลอย,ตะกั่วทุ่ง,พังงา,1521.28
โคกขาม,เมืองสมุทรสาคร,สมุทรสาคร,3354.41
โคกเคียน,เมืองนราธิวาส,นราธิวาส,192.37
โคกยาง,เหนือคลอง,กระบี่,83.66
จองถนน,เขาชัยสน,พัทลุง,1.53
จะรัง,ยะหริ่ง,ปัตตานี,28.18
จะโหนง,จะนะ,สงขลา,1392.47
เจ๊ะบิลัง,เมืองสตูล,สตูล,32748.9
เจ๊ะเห,ตากใบ,นราธิวาส,632.11
ฉลอง,เมืองภูเก็ต,ภูเก็ต,208.45
ฉลุง,เมืองสตูล,สตูล,0.87
ชลคราม,ดอนสัก,สุราษฎร์ธานี,843.16
ชะแล้,สิงหนคร,สงขลา,709.01
ชะอำ,ชะอำ,เพชรบุรี,267.6
ชัยมงคล,เมืองสมุทรสาคร,สมุทรสาคร,130.69
ชากโดน,แกลง,ระยอง,87.24
ชากพง,แกลง,ระยอง,596.95
ช้างข้าม,นายายอาม,จันทบุรี,1944.43
ชำราก,เมืองตราด,ตราด,9143.81
ชุมโค,ปะทิว,ชุมพร,799.94
ชุมพล,สทิงพระ,สงขลา,466.02
เชิงทะเล,ถลาง,ภูเก็ต,126.64
เชิงเนิน,เมืองระยอง,ระยอง,113.26
เชิงแส,กระแสสินธุ์,สงขลา,985.97
ไชยคราม,ดอนสัก,สุราษฎร์ธานี,3733.82
ดอนทราย,ไม้แก่น,ปัตตานี,341.91
ดอนประดู่,ปากพะยูน,พัทลุง,74.36
ดอนยายหนู,กุยบุรี,ประจวบคีรีขันธ์,963.83
ดอนรัก,หนองจิก,ปัตตานี,1.54
ดอนสัก,ดอนสัก,สุราษฎร์ธานี,8861.13
ด่านสวี,สวี,ชุมพร,840.14
ตลาด,เมืองจันทบุรี,จันทบุรี,287.63
ตลาดเหนือ,เมืองภูเก็ต,ภูเก็ต,96.7
ตลาดใหญ่,เมืองภูเก็ต,ภูเก็ต,90.32
ตลิ่งชัน,จะนะ,สงขลา,133.64
ตลิ่งชัน,เหนือคลอง,กระบี่,1931.29
ตะกรบ,ไชยา,สุราษฎร์ธานี,2859.82
ตะกาง,เมืองตราด,ตราด,5877.47
ตะกาดเง้า,ท่าใหม่,จันทบุรี,5984.92
ตะโก,ทุ่งตะโก,ชุมพร,3299.72
ตะเคียนทอง,กาญจนดิษฐ์,สุราษฎร์ธานี,765.15
ตะปอน,ขลุง,จันทบุรี,153.96
ตะปอเยาะ,ยี่งอ,นราธิวาส,3589.63
ตะลุบัน,สายบุรี,ปัตตานี,402.17
ตะโละกาโปร์,ยะหริ่ง,ปัตตานี,2961.86
ตะเสะ,หาดสำราญ,ตรัง,16202.7
ตันหยงโป,เมืองสตูล,สตูล,19374
ตันหยงลุโละ,เมืองปัตตานี,ปัตตานี,58.89
ตากแดด,เมืองพังงา,พังงา,3676.04
ตำมะลัง,เมืองสตูล,สตูล,15307.3
ตุยง,หนองจิก,ปัตตานี,22.46
ถ้ำน้ำผุด,เมืองพังงา,พังงา,2833.59
ทรายขาว,คลองท่อม,กระบี่,20372.3
ทรายแดง,เมืองระนอง,ระนอง,6137.61
ท้องเนียน,ขนอม,นครศรีธรรมราช,4663.86
ท่ากำชำ,หนองจิก,ปัตตานี,5235.97
ท่ากุ่ม,เมืองตราด,ตราด,210.47
ท่าข้าม,บางปะกง,ฉะเชิงเทรา,1478.59
ท่าข้าม,ปะเหลียน,ตรัง,16290.62
ท่าขึ้น,ท่าศาลา,นครศรีธรรมราช,16.53
ท่าไข่,เมืองฉะเชิงเทรา,ฉะเชิงเทรา,2.02
ท่าเคย,ท่าฉาง,สุราษฎร์ธานี,1737.19
ทางเกวียน,แกลง,ระยอง,1527.41
ท่าจีน,เมืองสมุทรสาคร,สมุทรสาคร,811.72
ท่าฉาง,ท่าฉาง,สุราษฎร์ธานี,1335.97
ท่าช้าง,เมืองจันทบุรี,จันทบุรี,216.81
ท่าซอม,หัวไทร,นครศรีธรรมราช,10.63
ท่าซัก,เมืองนครศรีธรรมราช,นครศรีธรรมราช,7807.31
ท่าทราย,เมืองสมุทรสาคร,สมุทรสาคร,2251.34
ท่าทอง,กาญจนดิษฐ์,สุราษฎร์ธานี,4706.73
ท่าทองใหม่,กาญจนดิษฐ์,สุราษฎร์ธานี,1040.24
ท่าประดู่,เมืองระยอง,ระยอง,358.85
ท่าพยา,ปากพนัง,นครศรีธรรมราช,904.59
ท่าพริก,เมืองตราด,ตราด,3500.5
ท่าพลับ,บ้านโพธิ์,ฉะเชิงเทรา,241.18
ท่าแพ,ท่าแพ,สตูล,8470.19
ท้ายช้าง,เมืองพังงา,พังงา,44.45
ท้ายบ้าน,เมืองสมุทรปราการ,สมุทรปราการ,1157.01
ท้ายเหมือง,ท้ายเหมือง,พังงา,6582.75
ท่ายาง,เมืองชุมพร,ชุมพร,5152.6
ท่าเรือ,โคกโพธิ์,ปัตตานี,32.05
ท่าเรือ,ท่าแพ,สตูล,3185.44
ท่าไร่,เมืองนครศรีธรรมราช,นครศรีธรรมราช,5276.73
ท่าศาลา,ท่าศาลา,นครศรีธรรมราช,5349.8
ท่าสะอ้าน,บางปะกง,ฉะเชิงเทรา,152.13
ท่าโสม,เขาสมิง,ตราด,1152.21
ท่าหิน,สทิงพระ,สงขลา,440.88
ท่าหิน,สวี,ชุมพร,202.12
ท่าใหม่,ท่าใหม่,จันทบุรี,1719.02
ท่าอยู่,ตะกั่วทุ่ง,พังงา,3808.46
ทุ่ง,ไชยา,สุราษฎร์ธานี,1444.65
ทุ่งกง,กาญจนดิษฐ์,สุราษฎร์ธานี,13.31
ทุ่งกระบือ,ย่านตาขาว,ตรัง,9578.63
ทุ่งควายกิน,แกลง,ระยอง,1671.28
ทุ่งคา,เมืองชุมพร,ชุมพร,9668.75
ทุ่งค่าย,ย่านตาขาว,ตรัง,731.26
ทุ่งตะไคร,ทุ่งตะโก,ชุมพร,770.44
ทุ่งบุหลัง,ทุ่งหว้า,สตูล,7812.19
ทุ่งมะพร้าว,ท้ายเหมือง,พังงา,3227.49
ทุ่งยาว,ปะเหลียน,ตรัง,10768.4
ทุ่งหว้า,ทุ่งหว้า,สตูล,5920.35
เทพกระษัตรี,ถลาง,ภูเก็ต,1715.12
เทพา,เทพา,สงขลา,334.26
ไทรทอง,ไม้แก่น,ปัตตานี,633.61
นาเกลือ,กันตัง,ตรัง,12092.96
นาเกลือ,พระสมุทรเจดีย์,สมุทรปราการ,2894.68
นาขา,หลังสวน,ชุมพร,18.28
นาคา,สุขสำราญ,ระนอง,17572.9
นาโคก,เมืองสมุทรสาคร,สมุทรสาคร,2313.42
นางตะเคียน,เมืองสมุทรสงคราม,สมุทรสงคราม,2.33
นาชะอัง,เมืองชุมพร,ชุมพร,64.46
นาดี,เมืองสมุทรสาคร,สมุทรสาคร,73.84
นาทอน,ทุ่งหว้า,สตูล,13735.4
นาทับ,จะนะ,สงขลา,1529.09
นาทุ่ง,เมืองชุมพร,ชุมพร,334.2
นาปะขอ,บางแก้ว,พัทลุง,43.73
นาพญา,หลังสวน,ชุมพร,1552.5
นาโพธิ์,สวี,ชุมพร,544.64
นายายอาม,นายายอาม,จันทบุรี,1418.73
นาเหนือ,อ่าวลึก,กระบี่,97.4
น้ำจืด,กระบุรี,ระนอง,1770.81
น้ำจืดน้อย,กระบุรี,ระนอง,201.1
น้ำเชี่ยว,แหลมงอบ,ตราด,2176.91
น้ำน้อย,หาดให่ญ,สงขลา,2189.14
เนินฆ้อ,แกลง,ระยอง,2437.09
เนินทราย,เมืองตราด,ตราด,4646
เนินพระ,เมืองระยอง,ระยอง,106.43
ในคลองบางปลากด,พระสมุทรเจดีย์,สมุทรปราการ,935.34
บ่อ,ขลุง,จันทบุรี,13769.6
บ่อนอก,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์,298.12
บ่อน้ำร้อน,กันตัง,ตรัง,6831.75
บ่อพุ,ท่าใหม่,จันทบุรี,45.15
บ่อยาง,เมืองสงขลา,สงขลา,13.99
บ่อแสน,ทับปุด,พังงา,4568.93
บ่อหิน,สิเกา,ตรัง,6974.75
บางกระเจ้า,เมืองสมุทรสาคร,สมุทรสาคร,4064.48
บางกรูด,บ้านโพธิ์,ฉะเชิงเทรา,171.52
บางกล่ำ,บางกล่ำ,สงขลา,1357.28
บางกะจะ,เมืองจันทบุรี,จันทบุรี,5172.24
บางกะไชย,แหลมสิงห์,จันทบุรี,3651.21
บางกุ้ง,เมืองสุราษฎร์ธานี,สุราษฎร์ธานี,1367.79
บางเก่า,ชะอำ,เพชรบุรี,1138.61
บางเก่า,สายบุรี,ปัตตานี,218.12
บางแก้ว,บ้านแหลม,เพชรบุรี,248.38
บางแก้ว,เมืองฉะเชิงเทรา,ฉะเชิงเทรา,150.57
บางแก้ว,เมืองสมุทรสงคราม,สมุทรสงคราม,3435.46
บางแก้ว,ละอุ่น,ระนอง,5735.59
บางขวัญ,เมืองฉะเชิงเทรา,ฉะเชิงเทรา,8.86
บางขันแตก,เมืองสมุทรสงคราม,สมุทรสงคราม,113.72
บางขุนไทร,บ้านแหลม,เพชรบุรี,604.14
บางเขา,หนองจิก,ปัตตานี,6251.5
บางเขียด,สิงหนคร,สงขลา,415.48
บางครก,บ้านแหลม,เพชรบุรี,1884.54
บางเค็ม,เขาย้อย,เพชรบุรี,12.81
บางจะเกร็ง,เมืองสมุทรสงคราม,สมุทรสงคราม,961.89
บางจาก,พระประแดง,สมุทรปราการ,70.47
บางจาก,เมืองนครศรีธรรมราช,นครศรีธรรมราช,973.56
บางชนะ,เมืองสุราษฎร์ธานี,สุราษฎร์ธานี,3594.65
บางชัน,ขลุง,จันทบุรี,37517.5
บางซ่อน,บ้านโพธิ์,ฉะเชิงเทรา,384.64
บางด้วน,เมืองสมุทรปราการ,สมุทรปราการ,1100.41
บางตะบูน,บ้านแหลม,เพชรบุรี,5346.11
บางตะบูนออก,บ้านแหลม,เพชรบุรี,2347.53
บางตาวา,หนองจิก,ปัตตานี,602.21
บางตีนเป็ด,เมืองฉะเชิงเทรา,ฉะเชิงเทรา,244.34
บางเตย,เมืองพังงา,พังงา,25156.9
บางทราย,เมืองชลบุรี,ชลบุรี,202.4
บางโทรัด,เมืองสมุทรสาคร,สมุทรสาคร,3825.61
บางไทร,เมืองสุราษฎร์ธานี,สุราษฎร์ธานี,95.6
บางนอน,เมืองระนอง,ระนอง,1818.98
บางนาง,พานทอง,ชลบุรี,12.75
บางนายสี,ตะกั่วป่า,พังงา,41037.3
บางน้ำจืด,เมืองสมุทรสาคร,สมุทรสาคร,13.98
บางน้ำจืด,หลังสวน,ชุมพร,3440.42
บางปลาสร้อย,เมืองชลบุรี,ชลบุรี,95.69
บางปะกง,บางปะกง,ฉะเชิงเทรา,2497.26
บางปิด,แหลมงอบ,ตราด,910.38
บางปู,เมืองสมุทรปราการ,สมุทรปราการ,887.26
บางปู,ยะหริ่ง,ปัตตานี,4240.54
บางปูใหม่,เมืองสมุทรปราการ,สมุทรปราการ,1213.33
บางเป้า,กันตัง,ตรัง,1741.78
บางโปรง,เมืองสมุทรปราการ,สมุทรปราการ,410.64
บางผึ้ง,บางปะกง,ฉะเชิงเทรา,498.1
บางไผ่,เมืองฉะเชิงเทรา,ฉะเชิงเทรา,133.17
บางพระ,ปากพนัง,นครศรีธรรมราช,2396.94
บางพระ,เมืองฉะเชิงเทรา,ฉะเชิงเทรา,41.35
บางพระใต้,ละอุ่น,ระนอง,999.53
บางม่วง,ตะกั่วป่า,พังงา,1111
บางมะพร้าว,หลังสวน,ชุมพร,114.36
บางริ้น,เมืองระนอง,ระนอง,10527.1
บางเล่า,คลองเขื่อน,ฉะเชิงเทรา,4.87
บางวัน,คุระบุรี,พังงา,26819.3
บางสน,ปะทิว,ชุมพร,608.58
บางสระเก้า,แหลมสิงห์,จันทบุรี,928.89
บางสัก,กันตัง,ตรัง,13039.1
บางหญ้าแพรก,พระประแดง,สมุทรปราการ,210.26
บางหญ้าแพรก,เมืองสมุทรสาคร,สมุทรสาคร,3864.84
บางหมาก,กันตัง,ตรัง,673.93
บางหมาก,เมืองชุมพร,ชุมพร,134.49
บางหัก,พานทอง,ชลบุรี,485.84
บางหัวเสือ,พระประแดง,สมุทรปราการ,105.3
บางหิน,กะเปอร์,ระนอง,15120.3
บางเหรียง,ควนเนียง,สงขลา,644.71
บางใหญ่,กระบุรี,ระนอง,10142.3
บ้านเก่า,พานทอง,ชลบุรี,8.15
บ้านเกาะ,เมืองสมุทรสาคร,สมุทรสาคร,434.13
บ้านโขด,เมืองชลบุรี,ชลบุรี,13.42
บ้านคลองสวน,พระสมุทรเจดีย์,สมุทรปราการ,2238.74
บ้านนา,แกลง,ระยอง,74.28
บ้านนา,ปะเหลียน,ตรัง,6563.25
บ้านเนิน,เชียรใหญ่,นครศรีธรรมราช,168.86
บ้านบ่อ,เมืองสมุทรสาคร,สมุทรสาคร,1150.03
บ้านปึก,เมืองชลบุรี,ชลบุรี,105.97
บ้านเพิง,ปากพนัง,นครศรีธรรมราช,97.85
บ้านโพธิ์,บ้านโพธิ์,ฉะเชิงเทรา,4.42
บ้านสวน,เมืองชลบุรี,ชลบุรี,138.71
บ้านแหลม,บ้านแหลม,เพชรบุรี,3244.34
บ้านใหม่,เมืองฉะเชิงเทรา,ฉะเชิงเทรา,6.53
บานา,เมืองปัตตานี,ปัตตานี,490.32
บาราโหม,เมืองปัตตานี,ปัตตานี,52.16
บ้าหวี,หาดสำราญ,ตรัง,10207.8
ปกาสัย,เหนือคลอง,กระบี่,4727.44
ประจวบคีรีขันธ์,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์,144.41
ประณีต,เขาสมิง,ตราด,304.95
ปะเสยะวอ,สายบุรี,ปัตตานี,317.16
ปากคลอง,ปะทิว,ชุมพร,4552.25
ปากคลองบางปลากด,พระสมุทรเจดีย์,สมุทรปราการ,931.15
ปากจั่น,กระบุรี,ระนอง,68.46
ปากตะโก,ทุ่งตะโก,ชุมพร,2438.68
ปากทะเล,บ้านแหลม,เพชรบุรี,991.53
ปากน้ำ,เมืองชุมพร,ชุมพร,1129.43
ปากน้ำ,เมืองระนอง,ระนอง,2186.18
ปากน้ำ,เมืองสมุทรปราการ,สมุทรปราการ,113.72
ปากน้ำ,ละงู,สตูล,11853
ปากน้ำกระแส,แกลง,ระยอง,1842.55
ปากน้ำปราณ,ปราณบุรี,ประจวบคีรีขันธ์,1368.22
ปากน้ำแหลมสิงห์,แหลมสิงห์,จันทบุรี,1608.47
ปากบาง,เทพา,สงขลา,1588.24
ปากพนังฝั่งตะวั,ปากพนัง,นครศรีธรรมราช,40596
ปากพะยูน,ปากพะยูน,พัทลุง,509.01
ปากพูน,เมืองนครศรีธรรมราช,นครศรีธรรมราช,11074.4
ปากแพรก,ปากพนัง,นครศรีธรรมราช,19.18
ปากแพรก,สวี,ชุมพร,4321.84
ปากรอ,สิงหนคร,สงขลา,1005.96
ป่าขาด,สิงหนคร,สงขลา,128.46
ป่าคลอก,ถลาง,ภูเก็ต,5655.22
ปึกเตียน,ท่ายาง,เพชรบุรี,39.21
ปูยู,เมืองสตูล,สตูล,28444.4
ฝาละมี,ปากพะยูน,พัทลุง,35.79
พงศ์ประศาสน์,บางสะพาน,ประจวบคีรีขันธ์,93.21
พรุใน,เกาะยาว,พังงา,2551.89
พลายวาส,กาญจนดิษฐ์,สุราษฎร์ธานี,1858.99
พลิ้ว,แหลมสิงห์,จันทบุรี,37.05
พลูตาหลวง,สัตหีบ,ชลบุรี,68.95
พะวง,เมืองสงขลา,สงขลา,377.08
พังราด,แกลง,ระยอง,1912.66
พันท้ายนรสิงห์,เมืองสมุทรสาคร,สมุทรสาคร,2463.54
พิมาน,เมืองสตูล,สตูล,474.79
พุมเรียง,ไชยา,สุราษฎร์ธานี,4941.83
เพหลา,คลองท่อม,กระบี่,1705.23
แพรกหนามแดง,อัมพวา,สมุทรสงคราม,1256.73
ม่วงกลาง,กะเปอร์,ระนอง,13413.3
มหาชัย,เมืองสมุทรสาคร,สมุทรสาคร,63.31
มะขามหย่ง,เมืองชลบุรี,ชลบุรี,27.36
มะมุ,กระบุรี,ระนอง,587.05
มะรุ่ย,ทับปุด,พังงา,11144.3
แม่กลอง,เมืองสมุทรสงคราม,สมุทรสงคราม,192.52
แม่ทอม,บางกล่ำ,สงขลา,25.72
แม่นางขาว,คุระบุรี,พังงา,22729.2
แม่รำพึง,บางสะพาน,ประจวบคีรีขันธ์,2813.71
ไม้แก่น,ไม้แก่น,ปัตตานี,96.83
ไม้ขาว,ถลาง,ภูเก็ต,2218.53
ไม้ฝาด,สิเกา,ตรัง,11081.6
ไม้รูด,คลองใหญ่,ตราด,1188.89
ยกกระบัตร,บ้านแพ้ว,สมุทรสาคร,19.33
ย่านซื่อ,กันตัง,ตรัง,2090.81
ยามู,ยะหริ่ง,ปัตตานี,784.24
ยายร้า,ท่าใหม่,จันทบุรี,1095.16
ยี่สาร,อัมพวา,สมุทรสงคราม,12787.3
รัตภูมิ,ควนเนียง,สงขลา,503.61
รัษฎา,เมืองภูเก็ต,ภูเก็ต,4286.94
ราชกรูด,เมืองระนอง,ระนอง,33210.1
รำพัน,ท่าใหม่,จันทบุรี,15.53
รูสะมิแล,เมืองปัตตานี,ปัตตานี,462.13
โรงเข้,บ้านแพ้ว,สมุทรสาคร,342.18
ละงู,ละงู,สตูล,12850.6
ละแม,ละแม,ชุมพร,118.95
ละหาร,ยี่งอ,นราธิวาส,931.41
ละหาร,สายบุรี,ปัตตานี,39.12
ละอุ่นใต้,ละอุ่น,ระนอง,1324.58
ลาดขวาง,บ้านโพธิ์,ฉะเชิงเทรา,3.89
ลาดใหญ่,เมืองสมุทรสงคราม,สมุทรสงคราม,356.28
ลำแก่น,ท้ายเหมือง,พังงา,8132.88
ลำภู,เมืองนราธิวาส,นราธิวาส,714.13
ลำเลียง,กระบุรี,ระนอง,3221.23
ลิพัง,ปะเหลียน,ตรัง,12996.4
ลีเล็ด,พุนพิน,สุราษฎร์ธานี,7640.88
ลุโบะบือซา,ยี่งอ,นราธิวาส,3289.23
เลม็ด,ไชยา,สุราษฎร์ธานี,2822.43
วัง,ท่าชนะ,สุราษฎร์ธานี,132.56
วังก์พง,ปราณบุรี,ประจวบคีรีขันธ์,8.52
วังกระแจะ,เมืองตราด,ตราด,5076.52
วังวน,กันตัง,ตรัง,7034.25
วังหว้า,แกลง,ระยอง,101
วัดใหม่,เมืองจันทบุรี,จันทบุรี,15.97
วันยาว,ขลุง,จันทบุรี,3312.4
วิสัยใต้,สวี,ชุมพร,1996.13
วิสัยเหนือ,เมืองชุมพร,ชุมพร,1248.73
ศรีสุนทร,ถลาง,ภูเก็ต,470.49
ศาลาด่าน,เกาะลันตา,กระบี่,3168.93
สทิงหม้อ,สิงหนคร,สงขลา,45.4
สนามจันทร์,บ้านโพธิ์,ฉะเชิงเทรา,264.42
สนามไชย,นายายอาม,จันทบุรี,888.39
สระพัง,เขาย้อย,เพชรบุรี,3.75
สวี,สวี,ชุมพร,8.9
สองคลอง,บางปะกง,ฉะเชิงเทรา,1716.47
สะกอม,จะนะ,สงขลา,216.91
สะกอม,เทพา,สงขลา,30.12
สะพลี,ปะทิว,ชุมพร,46.37
สัตหีบ,สัตหีบ,ชลบุรี,102.36
สาคร,ท่าแพ,สตูล,19752.6
สามร้อยยอด,สามร้อยยอด,ประจวบคีรีขันธ์,357.57
สาวชะโงก,บางคล้า,ฉะเชิงเทรา,47.51
สีพยา,ท่าใหม่,จันทบุรี,495.2
สุโสะ,ปะเหลียน,ตรัง,18740.1
เสม็ด,เมืองชลบุรี,ชลบุรี,558.49
เสือหึง,เชียรใหญ่,นครศรีธรรมราช,284.23
แสนตุ้ง,เขาสมิง,ตราด,6980.25
แสนภูดาษ,บ้านโพธิ์,ฉะเชิงเทรา,2.45
แสนสุข,เมืองชลบุรี,ชลบุรี,97.29
โสธร,เมืองฉะเชิงเทรา,ฉะเชิงเทรา,10.64
ไสไทย,เมืองกระบี่,กระบี่,9644.13
หงาว,เมืองระนอง,ระนอง,37260
หนองขนาน,เมืองเพชรบุรี,เพชรบุรี,25.32
หนองคันทรง,เมืองตราด,ตราด,5357.73
หนองชิ่ม,แหลมสิงห์,จันทบุรี,9363.5
หนองทะเล,เมืองกระบี่,กระบี่,1744.99
หนองบัว,เมืองจันทบุรี,จันทบุรี,884.07
หนองปลาไหล,เขาย้อย,เพชรบุรี,644.29
หนองไม้แดง,เมืองชลบุรี,ชลบุรี,711.61
หนองแรต,ยะหริ่ง,ปัตตานี,362.39
หนองเสม็ด,เมืองตราด,ตราด,868.48
หนองโสน,เมืองตราด,ตราด,5008.14
หน้าเมือง,เมืองฉะเชิงเทรา,ฉะเชิงเทรา,20.96
หล่อยูง,ตะกั่วทุ่ง,พังงา,4133.12
ห้วงน้ำขาว,เมืองตราด,ตราด,10906.3
ห้วยน้ำขาว,คลองท่อม,กระบี่,16994.2
ห้วยแร้ง,เมืองตราด,ตราด,301.28
ห้วยลึก,ควนเนียง,สงขลา,3084.63
หัวเขา,สิงหนคร,สงขลา,65.55
หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี,291.37
หาดทรายรี,เมืองชุมพร,ชุมพร,2838.18
หาดเล็ก,คลองใหญ่,ตราด,189.2
หาดสำราญ,หาดสำราญ,ตรัง,6417.69
หานโพธิ์,เขาชัยสน,พัทลุง,2.47
หูล่อง,ปากพนัง,นครศรีธรรมราช,87.97
เหนือคลอง,เหนือคลอง,กระบี่,2112.24
แหลมกลัด,เมืองตราด,ตราด,2360.51
แหลมงอบ,แหลมงอบ,ตราด,1756.5
แหลมตะลุมพุก,ปากพนัง,นครศรีธรรมราช,13811.3
แหลมผักเบี้ย,บ้านแหลม,เพชรบุรี,2164.61
แหลมโพธิ์,ยะหริ่ง,ปัตตานี,1786.82
